"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condesas_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condesas_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Condesas de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Condesas_de_Inglaterra","http://www.w3.org/2004/02/skos/core#prefLabel","Condesas de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Condesas_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Condesas_de_Inglaterra","http://dbpedia.org/ontology/wikiPageID",8807563
"http://es.dbpedia.org/resource/Categoría:Condesas_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",124860111
"http://es.dbpedia.org/resource/Categoría:Condesas_de_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condesas_de_Inglaterra?oldid=124860111&ns=14"
"http://es.dbpedia.org/resource/Margarita_Beaufort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condesas_de_Inglaterra"
"http://es.dbpedia.org/resource/Isabel_Marshal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condesas_de_Inglaterra"
"http://es.dbpedia.org/resource/Matilde_de_Senlis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condesas_de_Inglaterra"
"http://es.dbpedia.org/resource/Lady_Godiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condesas_de_Inglaterra"
"http://es.dbpedia.org/resource/Catalina_Grey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condesas_de_Inglaterra"
"http://es.dbpedia.org/resource/Ela_de_Salisbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condesas_de_Inglaterra"
"http://es.dbpedia.org/resource/Anne_Spencer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condesas_de_Inglaterra"
"http://es.dbpedia.org/resource/Isabel_le_Despenser,_condesa_de_Warwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condesas_de_Inglaterra"
"http://es.dbpedia.org/resource/Bess_de_Hardwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condesas_de_Inglaterra"
"http://es.dbpedia.org/resource/Juana_Mortimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condesas_de_Inglaterra"
