"subject","predicate","object"
"http://es.dbpedia.org/resource/Uigur","http://www.w3.org/2000/01/rdf-schema#label","Uigur"
"http://es.dbpedia.org/resource/Uigur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tc8"
"http://es.dbpedia.org/resource/Uigur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uigur"
"http://es.dbpedia.org/resource/Uigur","http://dbpedia.org/ontology/wikiPageID",3561705
"http://es.dbpedia.org/resource/Uigur","http://dbpedia.org/ontology/wikiPageRevisionID",35497786
"http://es.dbpedia.org/resource/Uigur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etnia_uigur"
"http://es.dbpedia.org/resource/Uigur","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Uigur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uigur?oldid=35497786&ns=0"
"http://es.wikipedia.org/wiki/Uigur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uigur"
"http://es.dbpedia.org/resource/Salar_(etnia)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Uigur"
"http://es.dbpedia.org/resource/Tártaros_(China)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Uigur"
"http://es.dbpedia.org/resource/Yugur","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Uigur"
