"subject","predicate","object"
"http://es.dbpedia.org/resource/Archaeomarasmius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_fósiles"
"http://es.dbpedia.org/resource/Categoría:Hongos_fósiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hongos_fósiles","http://www.w3.org/2000/01/rdf-schema#label","Hongos fósiles"
"http://es.dbpedia.org/resource/Categoría:Hongos_fósiles","http://www.w3.org/2004/02/skos/core#prefLabel","Hongos fósiles"
"http://es.dbpedia.org/resource/Categoría:Hongos_fósiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fósiles"
"http://es.dbpedia.org/resource/Categoría:Hongos_fósiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Micropaleontología"
"http://es.dbpedia.org/resource/Categoría:Hongos_fósiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_extinta"
"http://es.dbpedia.org/resource/Categoría:Hongos_fósiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fungi"
"http://es.dbpedia.org/resource/Categoría:Hongos_fósiles","http://dbpedia.org/ontology/wikiPageID",9200758
"http://es.dbpedia.org/resource/Categoría:Hongos_fósiles","http://dbpedia.org/ontology/wikiPageRevisionID",121873344
"http://es.dbpedia.org/resource/Categoría:Hongos_fósiles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hongos_fósiles?oldid=121873344&ns=14"
"http://es.dbpedia.org/resource/Ourasphaira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_fósiles"
"http://es.dbpedia.org/resource/Prototaxites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_fósiles"
"http://es.dbpedia.org/resource/Tortotubus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_fósiles"
"http://es.dbpedia.org/resource/Protomycena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_fósiles"
