"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Oneida_(Wisconsin)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Rhinelander_(Wisconsin)"
"http://es.dbpedia.org/resource/Rhinelander_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Rhinelander (Wisconsin)"
"http://es.dbpedia.org/resource/Rhinelander_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01171v"
"http://es.dbpedia.org/resource/Rhinelander_(Wisconsin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhinelander_(Wisconsin)"
"http://es.dbpedia.org/resource/Rhinelander_(Wisconsin)","http://dbpedia.org/ontology/wikiPageID",4882835
"http://es.dbpedia.org/resource/Rhinelander_(Wisconsin)","http://dbpedia.org/ontology/wikiPageRevisionID",50213584
"http://es.dbpedia.org/resource/Rhinelander_(Wisconsin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhinelander"
"http://es.dbpedia.org/resource/Rhinelander_(Wisconsin)","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Rhinelander_(Wisconsin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhinelander_(Wisconsin)?oldid=50213584&ns=0"
"http://es.dbpedia.org/resource/John_Kotz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rhinelander_(Wisconsin)"
"http://es.wikipedia.org/wiki/Rhinelander_(Wisconsin)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhinelander_(Wisconsin)"
