"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillon_en-Couserans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillon-en-Couserans"
"http://es.dbpedia.org/resource/Castillon_en_Couserans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillon-en-Couserans"
"http://es.wikipedia.org/wiki/Castillon-en-Couserans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillon-en-Couserans"
"http://es.dbpedia.org/resource/Castillon-en-Couserans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillon-en-Couserans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castillon-en-Couserans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castillon-en-Couserans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castillon-en-Couserans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillon-en-Couserans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillon-en-Couserans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castillon-en-Couserans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillon-en-Couserans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castillon-en-Couserans","http://www.w3.org/2000/01/rdf-schema#label","Castillon-en-Couserans"
"http://es.dbpedia.org/resource/Castillon-en-Couserans","http://www.w3.org/2000/01/rdf-schema#comment","Castillon-en-Couserans  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Saint-Girons. Es el chef-lieu y mayor población del cantón de Castillon-en-Couserans."
"http://es.dbpedia.org/resource/Castillon-en-Couserans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8m0b"
"http://es.dbpedia.org/resource/Castillon-en-Couserans","http://xmlns.com/foaf/0.1/name","Castillon-en-Couserans"
"http://es.dbpedia.org/resource/Castillon-en-Couserans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Castillon-en-Couserans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillon-en-Couserans"
"http://es.dbpedia.org/resource/Castillon-en-Couserans","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Castillon-en-Couserans","http://es.dbpedia.org/property/dirigentesNombres","Robert Zonch , desde 2001"
"http://es.dbpedia.org/resource/Castillon-en-Couserans","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Castillon-en-Couserans","http://es.dbpedia.org/property/elevaciónAlta",1320
