"subject","predicate","object"
"http://es.dbpedia.org/resource/Cervecería_CCU_Limache","http://www.w3.org/2000/01/rdf-schema#label","Cervecería CCU Limache"
"http://es.dbpedia.org/resource/Cervecería_CCU_Limache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañía_de_Cervecerías_Unidas"
"http://es.dbpedia.org/resource/Cervecería_CCU_Limache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limache"
"http://es.dbpedia.org/resource/Cervecería_CCU_Limache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Cervecería_CCU_Limache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervecerías_de_Chile"
"http://es.dbpedia.org/resource/Cervecería_CCU_Limache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cervecería_CCU_Limache"
"http://es.dbpedia.org/resource/Cervecería_CCU_Limache","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Compañía_de_Cervecerías_Unidas"
"http://es.dbpedia.org/resource/Cervecería_CCU_Limache","http://es.dbpedia.org/property/estado","Semiabandonado"
"http://es.dbpedia.org/resource/Cervecería_CCU_Limache","http://es.dbpedia.org/property/imagen","Planta CCU Limache 2.jpg"
"http://es.dbpedia.org/resource/Cervecería_CCU_Limache","http://es.dbpedia.org/property/inicio","c. 1891"
"http://es.dbpedia.org/resource/Cervecería_CCU_Limache","http://es.dbpedia.org/property/nombre","Cervecería CCU Limache"
"http://es.dbpedia.org/resource/Cervecería_CCU_Limache","http://es.dbpedia.org/property/númeroDePlantas",4
"http://es.dbpedia.org/resource/Cervecería_CCU_Limache","http://es.dbpedia.org/property/textoImagen","Vista exterior de la cervecería CCU Limache."
"http://es.dbpedia.org/resource/Cervecería_CCU_Limache","http://es.dbpedia.org/property/uso","Industrial"
"http://es.dbpedia.org/resource/Cervecería_CCU_Limache","http://dbpedia.org/ontology/wikiPageID",9630184
"http://es.dbpedia.org/resource/Cervecería_CCU_Limache","http://dbpedia.org/ontology/wikiPageRevisionID",130509730
"http://es.dbpedia.org/resource/Cervecería_CCU_Limache","http://dbpedia.org/ontology/wikiPageLength",6730
"http://es.dbpedia.org/resource/Cervecería_CCU_Limache","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cervecería_CCU_Limache?oldid=130509730&ns=0"
"http://es.wikipedia.org/wiki/Cervecería_CCU_Limache","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cervecería_CCU_Limache"
