"subject","predicate","object"
"http://es.dbpedia.org/resource/Lepidium_gelidum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lepidium_meyenii"
"http://es.dbpedia.org/resource/Lepidium_meyenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lepidium_meyenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lepidium_meyenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lepidium_meyenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lepidium_meyenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lepidium_meyenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lepidium_meyenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lepidium_meyenii","http://www.w3.org/2000/01/rdf-schema#label","Lepidium meyenii"
"http://es.dbpedia.org/resource/Lepidium_meyenii","http://www.w3.org/2000/01/rdf-schema#comment","La maca (Lepidium meyenii Walpers​ = Lepidium peruvianum G.Chacón​) es una planta herbácea anual o bienal nativa de los Andes de Bolivia y Perú, donde se cultiva por su hipocótilo comestible. Otros nombres comunes también son maca-maca, maino, ayak chichira, ayak willku."
"http://es.dbpedia.org/resource/Lepidium_meyenii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_n9y"
"http://es.dbpedia.org/resource/Lepidium_meyenii","http://xmlns.com/foaf/0.1/name","Lepidium meyenii"
