"subject","predicate","object"
"http://dbpedia.org/resource/Phosphocholine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fosfocolina"
"http://es.wikipedia.org/wiki/Fosfocolina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fosfocolina"
"http://es.dbpedia.org/resource/Fosfocolina","http://www.w3.org/2000/01/rdf-schema#label","Fosfocolina"
"http://es.dbpedia.org/resource/Fosfocolina","http://www.w3.org/2000/01/rdf-schema#comment","La fosfocolina es un compuesto químico intermedio en la síntesis de fosfatidilcolina en los tejidos. La fosfocolina es elaborada en una reacción catalizada por la , la cual convierte ATP + Colina en fosfocolina y ADP. La fosfocolina, por ejemplo, se encuentra en la lecitina."
"http://es.dbpedia.org/resource/Fosfocolina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zspr"
"http://es.dbpedia.org/resource/Fosfocolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_amonio_cuaternario"
"http://es.dbpedia.org/resource/Fosfocolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modificaciones_postraduccionales"
"http://es.dbpedia.org/resource/Fosfocolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fosfocolina"
"http://es.dbpedia.org/resource/Fosfocolina","http://es.dbpedia.org/property/cas",107
"http://es.dbpedia.org/resource/Fosfocolina","http://es.dbpedia.org/property/fórmula","C5H15NO4P+"
"http://es.dbpedia.org/resource/Fosfocolina","http://es.dbpedia.org/property/imagen","Phosphocholine.png"
"http://es.dbpedia.org/resource/Fosfocolina","http://es.dbpedia.org/property/masa",184151
"http://es.dbpedia.org/resource/Fosfocolina","http://es.dbpedia.org/property/nombre","Fosfocolina"
"http://es.dbpedia.org/resource/Fosfocolina","http://es.dbpedia.org/property/pubchem",1014
"http://es.dbpedia.org/resource/Fosfocolina","http://dbpedia.org/ontology/wikiPageID",4150833
"http://es.dbpedia.org/resource/Fosfocolina","http://dbpedia.org/ontology/wikiPageRevisionID",120683177
"http://es.dbpedia.org/resource/Fosfocolina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ch.ic.ac.uk/chemime/tests/chemapp/index.html"
"http://es.dbpedia.org/resource/Fosfocolina","http://dbpedia.org/ontology/wikiPageLength",2080
"http://es.dbpedia.org/resource/Fosfocolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fosfocolina?oldid=120683177&ns=0"
"http://es.dbpedia.org/resource/Fosfocolina","http://dbpedia.org/ontology/abstract","La fosfocolina es un compuesto químico intermedio en la síntesis de fosfatidilcolina en los tejidos. La fosfocolina es elaborada en una reacción catalizada por la , la cual convierte ATP + Colina en fosfocolina y ADP. La fosfocolina, por ejemplo, se encuentra en la lecitina. Es también utilizada por los nematodos y la placenta humana para suprimir la respuesta inmune de sus huéspedes.​ Es uno de los componente naturales de los huevos de gallina (y muchos otros huevos), siendo usado a menudo en estudios biomiméticos de membrana.​ Es una de las moléculas blanco, a las que se une la proteína C reactiva (PCR). Esto sucede cuando respuesta a la lesión celular, uniéndose la PCR a la fosfocolina para iniciar el reconocimiento y la respuesta inmunológica por medio de la fagocitosis."
