"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Mafalda_of_Savoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1943)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(princesa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)"
"http://es.wikipedia.org/wiki/Mafalda_de_Saboya_(1902-1944)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://www.w3.org/2000/01/rdf-schema#label","Mafalda de Saboya (1902-1944)"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://www.w3.org/2000/01/rdf-schema#comment","Mafalda de Saboya (en italiano: Mafalda di Savoia; 19 de noviembre de 1902, Roma, Italia - 27 de agosto de 1944, Campo de Concentración de Buchenwald, Alemania) fue la segunda hija del rey de Italia Víctor Manuel III y Elena de Montenegro y hermana del futuro rey Humberto II. Mafalda de Saboya fue una princesa italiana y landgravina y princesa de Hesse-Kassel por matrimonio."
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033cpt"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://xmlns.com/foaf/0.1/name","Mafalda María Isabel Ana Romana de Saboya (enitaliano: Mafalda Maria Elisabetta Anna Romana di Savoia)"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://xmlns.com/foaf/0.1/name","Mafalda de Saboya"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Luis"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_honor_y_devoción_de_la_Orden_de_Malta"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Saboya"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_bombardeo"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Landgravinas_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_los_Santos_Mauricio_y_Lázaro"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hesse"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mafalda_de_Saboya_(1902-1944)"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Saboya"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Felipe_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://es.dbpedia.org/property/descendencia","* Mauricio, landgrave de Hesse
* Príncipe Enrique
* [[#Biografía"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://es.dbpedia.org/property/epígrafe","Mafalda de Saboya de pequeña."
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://es.dbpedia.org/property/escudo","Lesser coat of arms of the Kingdom of Italy .svg"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://es.dbpedia.org/property/fechaDeDefunción",27
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://es.dbpedia.org/property/imagen","Princess Mafalda of Italy.jpg"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://es.dbpedia.org/property/lugarDeDefunción","Campo de concentración de Buchenwald,"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://es.dbpedia.org/property/lugarDeEntierro","Cripta Familiar del Schloss Friedrichshof,  Castillo de Kronberg, Hesse, Alemania"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://es.dbpedia.org/property/lugarDeNacimiento","Roma,  Italia"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Elena_de_Montenegro"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://es.dbpedia.org/property/nombre","Mafalda de Saboya"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://es.dbpedia.org/property/nombreCompleto","Mafalda María Isabel Ana Romana de Saboya"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Casa_de_Saboya"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Víctor_Manuel_III_de_Italia"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Margarita_de_Prusia"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://es.dbpedia.org/property/sucesor","Floria von Faber-Castell"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Hesse-Kassel"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Campo_de_concentración_de_Buchenwald"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania_nazi"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Italia_(1861-1946)"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://dbpedia.org/ontology/wikiPageID",4457877
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://dbpedia.org/ontology/wikiPageRevisionID",127479197
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://dbpedia.org/ontology/wikiPageLength",14052
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://dbpedia.org/ontology/title","Landgravina consorte de Hesse"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Víctor_Manuel_III_de_Italia"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Elena_de_Montenegro"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Felipe_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mafalda_de_Saboya_(1902-1944)?oldid=127479197&ns=0"
"http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)","http://dbpedia.org/ontology/abstract","Mafalda de Saboya (en italiano: Mafalda di Savoia; 19 de noviembre de 1902, Roma, Italia - 27 de agosto de 1944, Campo de Concentración de Buchenwald, Alemania) fue la segunda hija del rey de Italia Víctor Manuel III y Elena de Montenegro y hermana del futuro rey Humberto II. Mafalda de Saboya fue una princesa italiana y landgravina y princesa de Hesse-Kassel por matrimonio."
"http://es.dbpedia.org/resource/Felipe_de_Hesse-Kassel","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)"
"http://es.dbpedia.org/resource/Mauricio_de_Hesse","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)"
"http://es.dbpedia.org/resource/Mauricio_de_Hesse","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Mafalda_de_Saboya_(1902-1944)"
