"subject","predicate","object"
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://www.w3.org/2000/01/rdf-schema#label","El zoo de cristal (película de 1987)"
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://www.w3.org/2000/01/rdf-schema#comment","'The glass menagerie', 'El Zoo de Cristal', es una película de drama estrenada en 1987. Basada en una obra de Tennesse Williams, dirigida por Paul Newman y protagonizada por Joanne Woodward (segunda esposa de Paul), John Malkovich y Karen Allen."
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06znwqt"
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://xmlns.com/foaf/0.1/name","El Zoo de Cristal"
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://xmlns.com/foaf/0.1/name","El zoológico de cristal"
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://xmlns.com/foaf/0.1/name","The Glass Menagerie"
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_cuentos_de_Tennessee_Williams"
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Henry_Mancini"
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_zoo_de_cristal_(película_de_1987)"
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://es.dbpedia.org/property/basadaEn","Obra de Tennesse Williams"
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://es.dbpedia.org/property/clasificación","G - ATP"
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Paul_Newman"
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://es.dbpedia.org/property/duración","8040.0"
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://es.dbpedia.org/property/estreno",1987
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://es.dbpedia.org/property/fotografía","Michael Ballhaus"
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Tennessee_Williams"
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://es.dbpedia.org/property/maquillaje","Tony Walton"
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://es.dbpedia.org/property/montaje","David Ray"
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://es.dbpedia.org/property/música","Henry Mancini"
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/The_glass_menagerie_(película_de_1973)"
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://es.dbpedia.org/property/producción","Burtt Harris"
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Malkovich"
"http://es.dbpedia.org/resource/El_zoo_de_cristal_(película_de_1987)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joanne_Woodward"
