"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saint-Pierre_Pointe-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saint-Pierre_Pointe-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saint-Pierre_Pointe-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saint-Pierre_Pointe-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saint-Pierre_Pointe-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saint-Pierre_Pointe-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saint-Pierre_Pointe-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saint-Pierre_Pointe-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saint-Pierre_Pointe-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saint-Pierre_Pointe-Blanche","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Saint-Pierre Pointe-Blanche"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saint-Pierre_Pointe-Blanche","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Saint-Pierre Pointe-Blanche​ (en francés: Aéroport de Saint-Pierre Pointe-Blanche o bien Aeropuerto de San Pedro Pointe-Blanche) (IATA: FSP, ICAO: LFVP)​ es un aeropuerto regional situado a 1 milla náutica (1,9 km; 1,2 millas) al sur de Saint-Pierre, en la colectividad de Ultramar (collectivité d'outre-mer) de Saint-Pierre y Miquelon (San Pedro y Miquelón), frente a la costa oriental de Canadá, concretamente cerca de Terranova. El aeropuerto se terminó en agosto de 1999 y consta de cuatro edificios y una torre de control. El antiguo aeropuerto, inaugurado en 1965 y situado en el lado sur del puerto, fue reubicado debido a la falta de espacio para la expansión (La pista actual es de 1.800 m ó 5.906 pies, que contrasta con la antigua 10/29 que tenía 1.250 m ó 4.101 pies)."
"http://es.dbpedia.org/resource/Aeropuerto_de_Saint-Pierre_Pointe-Blanche","http://xmlns.com/foaf/0.1/name","Aeropuerto de Saint-Pierre Pointe-Blanche"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saint-Pierre_Pointe-Blanche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_San_Pedro_y_Miquelón"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saint-Pierre_Pointe-Blanche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Saint-Pierre_Pointe-Blanche"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saint-Pierre_Pointe-Blanche","http://es.dbpedia.org/property/ciudadSirve","Isla de Saint-Pierre"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saint-Pierre_Pointe-Blanche","http://es.dbpedia.org/property/datosEstadística","... etc."
"http://es.dbpedia.org/resource/Aeropuerto_de_Saint-Pierre_Pointe-Blanche","http://es.dbpedia.org/property/imagen","St Pierre Airport.JPG"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saint-Pierre_Pointe-Blanche","http://es.dbpedia.org/property/mapaLoc","Océano Atlántico"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saint-Pierre_Pointe-Blanche","http://es.dbpedia.org/property/nombre","Aeropuerto de Saint-Pierre Pointe-Blanche"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saint-Pierre_Pointe-Blanche","http://es.dbpedia.org/property/nombreNativo","Aéroport de Saint-Pierre Pointe-Blanche"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saint-Pierre_Pointe-Blanche","http://es.dbpedia.org/property/p2Superficie","... etc."
"http://es.dbpedia.org/resource/Aeropuerto_de_Saint-Pierre_Pointe-Blanche","http://es.dbpedia.org/property/pie","Vista del lugar"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saint-Pierre_Pointe-Blanche","http://es.dbpedia.org/property/propietario","Gobierno de Francia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saint-Pierre_Pointe-Blanche","http://dbpedia.org/ontology/wikiPageID",7234195
