"subject","predicate","object"
"http://es.dbpedia.org/resource/Greg_Anthony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Greg_Anthony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greg_Anthony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Greg_Anthony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Greg_Anthony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Greg_Anthony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Greg_Anthony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Greg_Anthony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Greg_Anthony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Greg_Anthony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Greg_Anthony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Greg_Anthony","http://www.w3.org/2000/01/rdf-schema#label","Greg Anthony"
"http://es.dbpedia.org/resource/Greg_Anthony","http://www.w3.org/2000/01/rdf-schema#comment","Gregory Carlton Anthony (Las Vegas, Nevada, 15 de noviembre de 1967) es un exbaloncestista estadounidense que disputó once temporadas de la NBA en seis equipos diferentes. Con 1.88 metros de estatura, jugaba en la posición de base."
"http://es.dbpedia.org/resource/Greg_Anthony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04phv9"
"http://es.dbpedia.org/resource/Greg_Anthony","http://xmlns.com/foaf/0.1/name","Gregory Carlton Anthony"
"http://es.dbpedia.org/resource/Greg_Anthony","http://xmlns.com/foaf/0.1/name","Greg Anthony"
"http://es.dbpedia.org/resource/Greg_Anthony","http://xmlns.com/foaf/0.1/nick","""G-Money"", ""Greg"""
"http://es.dbpedia.org/resource/Greg_Anthony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Seattle_Supersonics"
"http://es.dbpedia.org/resource/Greg_Anthony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Greg_Anthony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Portland_Pilots"
"http://es.dbpedia.org/resource/Greg_Anthony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Greg_Anthony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Vancouver_Grizzlies"
