"subject","predicate","object"
"http://es.dbpedia.org/resource/Núcleo_Ochagavía","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Juan_Sabbagh"
"http://es.dbpedia.org/resource/Núcleo_Ochagavía","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Juan_Sabbagh"
"http://es.dbpedia.org/resource/Pabellón_de_Chile_en_la_Expo_2010","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Juan_Sabbagh"
"http://es.dbpedia.org/resource/Pabellón_de_Chile_en_la_Expo_2010","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Juan_Sabbagh"
"http://es.dbpedia.org/resource/Juan_Sabbagh_Pisano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Sabbagh"
"http://es.dbpedia.org/resource/Juan_Sabbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Sabbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Sabbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Sabbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Sabbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Sabbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Sabbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Sabbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Sabbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Sabbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Sabbagh","http://www.w3.org/2000/01/rdf-schema#label","Juan Sabbagh"
"http://es.dbpedia.org/resource/Juan_Sabbagh","http://www.w3.org/2000/01/rdf-schema#comment","Juan Sabbagh Pisano (Santiago, 1951) es un arquitecto chileno, ganador del Premio Nacional de Arquitectura en 2002. Sus estudios secundarios los realizó en el Colegio San Ignacio. Estudió arquitectura en la Universidad de Chile, donde se tituló en 1975. Actualmente es académico en la Facultad de Arquitectura y Urbanismo de dicha casa de estudios. Es miembro del Directorio del Colegio de Arquitectos de Chile."
"http://es.dbpedia.org/resource/Juan_Sabbagh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Juan_Sabbagh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_nacionales_de_arquitectura_de_Chile"
