"subject","predicate","object"
"http://dbpedia.org/resource/Pedro_Roldán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Roldán"
"http://es.dbpedia.org/resource/Pedro_Roldan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Roldán"
"http://es.dbpedia.org/resource/Pedro_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Roldán","http://www.w3.org/2000/01/rdf-schema#label","Pedro Roldán"
"http://es.dbpedia.org/resource/Pedro_Roldán","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Roldán (Sevilla, 14 de enero de 1624-Ibídem, 3 de agosto de 1699) fue un escultor español del Barroco. Fue padre de la escultora Luisa Roldán, conocida como la Roldana.​"
"http://es.dbpedia.org/resource/Pedro_Roldán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwgcp1"
"http://es.dbpedia.org/resource/Pedro_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Barroco_en_España"
"http://es.dbpedia.org/resource/Pedro_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_relacionados_con_la_Semana_Santa_en_Sevilla"
"http://es.dbpedia.org/resource/Pedro_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Sevilla"
"http://es.dbpedia.org/resource/Pedro_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Pedro_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pedro_Roldán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Roldán"
"http://es.dbpedia.org/resource/Pedro_Roldán","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Pedro_Roldán","http://es.dbpedia.org/property/hijos","Luisa Roldán"
"http://es.dbpedia.org/resource/Pedro_Roldán","http://es.dbpedia.org/property/imagen","Pedro Roldán.jpg"
"http://es.dbpedia.org/resource/Pedro_Roldán","http://es.dbpedia.org/property/nacionalidad","no"
"http://es.dbpedia.org/resource/Pedro_Roldán","http://es.dbpedia.org/property/ocupación","escultor"
"http://es.dbpedia.org/resource/Pedro_Roldán","http://es.dbpedia.org/property/pieDeImagen","(Francisco de Goya, Pedro Roldán . Sanguina y lápiz negro sobre papel amarillento verjurado, 173 x 126 mm, Londres, The British Museum.)"
"http://es.dbpedia.org/resource/Pedro_Roldán","http://dbpedia.org/ontology/wikiPageID",413427
"http://es.dbpedia.org/resource/Pedro_Roldán","http://dbpedia.org/ontology/wikiPageRevisionID",129416982
"http://es.dbpedia.org/resource/Pedro_Roldán","http://dbpedia.org/ontology/wikiPageExternalLink","http://soledadcoronada.com/"
"http://es.dbpedia.org/resource/Pedro_Roldán","http://dbpedia.org/ontology/wikiPageLength",26789
"http://es.dbpedia.org/resource/Pedro_Roldán","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Pedro_Roldán__Person__1"
"http://es.dbpedia.org/resource/Pedro_Roldán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Roldán?oldid=129416982&ns=0"
"http://es.dbpedia.org/resource/Pedro_Roldán","http://dbpedia.org/ontology/abstract","Pedro Roldán (Sevilla, 14 de enero de 1624-Ibídem, 3 de agosto de 1699) fue un escultor español del Barroco. Fue padre de la escultora Luisa Roldán, conocida como la Roldana.​"
"http://es.dbpedia.org/resource/Cristo_a_la_Columna_(La_Orotava)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Roldán"
"http://es.wikipedia.org/wiki/Pedro_Roldán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Roldán"
