"subject","predicate","object"
"http://es.dbpedia.org/resource/Too_Tough_to_Die","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Subterranean_Jungle"
"http://es.dbpedia.org/resource/Too_Tough_to_Die","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Subterranean_Jungle"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://www.w3.org/2000/01/rdf-schema#label","Subterranean Jungle"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://www.w3.org/2000/01/rdf-schema#comment","Subterranean Jungle es el séptimo álbum de la banda punk rock The Ramones. Fue lanzado en febrero de 1983.​ y trepó a la posición 83 en el Billboard de los éxitos musicales.​ Fue relanzado el 20 de agosto de 2002 en CD por Rhino Records. Fue grabado en los estudios Kindom Sound de Long Island bajo la producción de  y ."
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055gq8"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Ramones"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1983"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Subterranean_Jungle"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pleasant_Dreams"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/calificación","* Allmusic 60px enlace
* Robert Christgau  enlace"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/duración","3089.0"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/duración","2001.0"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/grabación","Diciembre de 1982 en Kingdom Sound, Syosset, Long Island"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Ramones"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/headline",2002
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/headline","Side one"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/lanzamiento",28
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/length","213.0"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/length","190.0"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/length","140.0"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/length","183.0"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/length","154.0"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/length","216.0"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/length","184.0"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/length","155.0"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/length","211.0"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/length","265.0"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/length","163.0"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/length","130.0"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/length","165.0"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/length","144.0"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/length","129.0"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/nombre","Subterranean Jungle"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/note","Demo"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/note","Acoustic Demo"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/note","Original Mix"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Too_Tough_to_Die"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Glen_Kolotkin"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ritchie_Cordell"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/title","My-My Kind of Girl"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/title","Time Bomb"
"http://es.dbpedia.org/resource/Subterranean_Jungle","http://es.dbpedia.org/property/title","New Girl in Town"
