"subject","predicate","object"
"http://es.dbpedia.org/resource/Hired_Gun","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Rudy_Sarzo"
"http://es.dbpedia.org/resource/Bang_Your_Head_(Metal_Health)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rudy_Sarzo"
"http://es.wikipedia.org/wiki/Rudy_Sarzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rudy_Sarzo"
"http://es.dbpedia.org/resource/Saraya","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Rudy_Sarzo"
"http://es.dbpedia.org/resource/Saraya","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Rudy_Sarzo"
"http://es.dbpedia.org/resource/Generación_mutante","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Rudy_Sarzo"
"http://es.dbpedia.org/resource/Generación_mutante","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rudy_Sarzo"
"http://es.dbpedia.org/resource/Alakrán","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Rudy_Sarzo"
"http://es.dbpedia.org/resource/Quiet_Riot","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Rudy_Sarzo"
"http://es.dbpedia.org/resource/Quiet_Riot","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Rudy_Sarzo"
"http://es.dbpedia.org/resource/Blue_Öyster_Cult","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Rudy_Sarzo"
"http://es.dbpedia.org/resource/Blue_Öyster_Cult","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Rudy_Sarzo"
"http://es.dbpedia.org/resource/Devil_City_Angels","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Rudy_Sarzo"
"http://es.dbpedia.org/resource/Devil_City_Angels","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Rudy_Sarzo"
"http://es.dbpedia.org/resource/Dio","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Rudy_Sarzo"
"http://es.dbpedia.org/resource/Dio","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Rudy_Sarzo"
"http://es.dbpedia.org/resource/Metal_Health","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Rudy_Sarzo"
"http://es.dbpedia.org/resource/Metal_Health","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Rudy_Sarzo"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://www.w3.org/2000/01/rdf-schema#label","Rudy Sarzo"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://www.w3.org/2000/01/rdf-schema#comment","Rudy Sarzo (Rodolfo Maximiliano Sarzo Lavieille Grande Ruiz Payret y Chaumont,​ 18 de noviembre de 1950) es un músico cubano de nacionalidad estadounidense. Sarzo ha tocado con bandas y artistas de gran renombre como Quiet Riot, Ozzy Osbourne, Whitesnake, Manic Eden, Dio, Blue Öyster Cult,​ Geoff Tate's Queensrÿche y Devil City Angels. Actualmente es el bajista de la banda canadiense The Guess Who.​"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080kk7"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://xmlns.com/foaf/0.1/name","Rudy Sarzo"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Quiet_Riot"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_heavy_metal"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Cuba"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Cuba"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_heavy_metal"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rudy_Sarzo"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://es.dbpedia.org/property/añosActivo",1959
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://es.dbpedia.org/property/compañíaDiscográfica","Varios"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://es.dbpedia.org/property/imagen","RudySarzo.jpg"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://es.dbpedia.org/property/instrumento","Bajo y guitarra"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://es.dbpedia.org/property/lugarDeNacimiento","La Habana, Cuba"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://es.dbpedia.org/property/nombre","Rudy Sarzo"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://es.dbpedia.org/property/nombreDeNacimiento","Rodolfo Maximiliano Sarzo Lavieille Grande Ruiz Payret y Chaumont"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://es.dbpedia.org/property/pieDeImagen","Rudy Sarzo en 2012."
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://es.dbpedia.org/property/relacionados","Whitesnake"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Quiet_Riot"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://es.dbpedia.org/property/relacionados","Dio"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://es.dbpedia.org/property/relacionados","Ozzy Osbourne"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://es.dbpedia.org/property/relacionados","Blue Öyster Cult"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://es.dbpedia.org/property/relacionados","Yngwie Malmsteen"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://es.dbpedia.org/property/tamañoDeImagen",260
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://dbpedia.org/ontology/wikiPageID",1198256
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://dbpedia.org/ontology/wikiPageRevisionID",126388117
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://dbpedia.org/ontology/wikiPageLength",4376
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rudy_Sarzo?oldid=126388117&ns=0"
"http://es.dbpedia.org/resource/Rudy_Sarzo","http://dbpedia.org/ontology/abstract","Rudy Sarzo (Rodolfo Maximiliano Sarzo Lavieille Grande Ruiz Payret y Chaumont,​ 18 de noviembre de 1950) es un músico cubano de nacionalidad estadounidense. Sarzo ha tocado con bandas y artistas de gran renombre como Quiet Riot, Ozzy Osbourne, Whitesnake, Manic Eden, Dio, Blue Öyster Cult,​ Geoff Tate's Queensrÿche y Devil City Angels. Actualmente es el bajista de la banda canadiense The Guess Who.​"
"http://dbpedia.org/resource/Rudy_Sarzo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rudy_Sarzo"
