"subject","predicate","object"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://www.w3.org/2000/01/rdf-schema#label","Cumulopuntia boliviana"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://www.w3.org/2000/01/rdf-schema#comment","Cumulopuntia boliviana es una especie fanerógama perteneciente a la familia Cactaceae)."
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://xmlns.com/foaf/0.1/name","Cumulopuntia boliviana"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1980"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumulopuntia"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Salm-Dyck"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.Ritter"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cumulopuntia_boliviana"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://es.dbpedia.org/property/binomialAuthority","F.Ritter"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cumulopuntia"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://es.dbpedia.org/property/name","Cumulopuntia boliviana"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://es.dbpedia.org/property/species","Cumulopuntia boliviana"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Opuntioideae"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Austrocylindropuntieae"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://dbpedia.org/ontology/wikiPageID",1720327
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://dbpedia.org/ontology/wikiPageRevisionID",124613016
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://dbpedia.org/ontology/wikiPageExternalLink","http://cactiguide.com/cactus/%3Fgenus=Cumulopuntia&species=boliviana"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://dbpedia.org/ontology/wikiPageLength",3603
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Salm-Dyck"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Austrocylindropuntieae"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Opuntioideae"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cumulopuntia"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cumulopuntia_boliviana?oldid=124613016&ns=0"
"http://es.dbpedia.org/resource/Cumulopuntia_boliviana","http://dbpedia.org/ontology/abstract","Cumulopuntia boliviana es una especie fanerógama perteneciente a la familia Cactaceae)."
"http://es.wikipedia.org/wiki/Cumulopuntia_boliviana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cumulopuntia_boliviana"
"http://es.dbpedia.org/resource/Opuntia_boliviana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cumulopuntia_boliviana"
"http://es.dbpedia.org/resource/Tephrocactus_bolivianus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cumulopuntia_boliviana"
"http://es.dbpedia.org/resource/Copana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cumulopuntia_boliviana"
"http://es.dbpedia.org/resource/Cumulopuntia_pampana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cumulopuntia_boliviana"
"http://es.dbpedia.org/resource/Puscaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cumulopuntia_boliviana"
"http://es.dbpedia.org/resource/Opuntia_asplundii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cumulopuntia_boliviana"
"http://es.dbpedia.org/resource/Tephrocactus_albiscoparius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cumulopuntia_boliviana"
"http://es.dbpedia.org/resource/Cumulopuntia_echinacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cumulopuntia_boliviana"
"http://es.dbpedia.org/resource/Kepo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cumulopuntia_boliviana"
"http://es.dbpedia.org/resource/Opuntia_echinacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cumulopuntia_boliviana"
"http://es.dbpedia.org/resource/Maihueniopsis_boliviana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cumulopuntia_boliviana"
"http://es.dbpedia.org/resource/Cumulopuntia_famatinensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cumulopuntia_boliviana"
"http://es.dbpedia.org/resource/Tephrocactus_asplundii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cumulopuntia_boliviana"
"http://es.dbpedia.org/resource/Tephrocactus_melanacanthus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cumulopuntia_boliviana"
"http://es.dbpedia.org/resource/Tephrocactus_echinaceus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cumulopuntia_boliviana"
