"subject","predicate","object"
"http://es.dbpedia.org/resource/A-League_2017-18","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Brisbane_Roar_Football_Club"
"http://es.dbpedia.org/resource/A-League_2017-18","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Brisbane_Roar_Football_Club"
"http://es.dbpedia.org/resource/A-League_2017-18","http://es.dbpedia.org/property/nameBri","http://es.dbpedia.org/resource/Brisbane_Roar_Football_Club"
"http://es.dbpedia.org/resource/A-League_2017-18","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Brisbane_Roar_Football_Club"
"http://es.dbpedia.org/resource/A-League_2007-08","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Brisbane_Roar_Football_Club"
"http://es.dbpedia.org/resource/A-League_2007-08","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Brisbane_Roar_Football_Club"
"http://es.dbpedia.org/resource/Jean_Carlos_Solórzano","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Brisbane_Roar_Football_Club"
"http://es.dbpedia.org/resource/A-League_2019-20","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Brisbane_Roar_Football_Club"
"http://es.dbpedia.org/resource/A-League_2019-20","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Brisbane_Roar_Football_Club"
"http://es.dbpedia.org/resource/A-League_2019-20","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Brisbane_Roar_Football_Club"
"http://dbpedia.org/resource/Brisbane_Roar_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brisbane_Roar_Football_Club"
"http://es.dbpedia.org/resource/Manuel_Arana","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Brisbane_Roar_Football_Club"
"http://es.dbpedia.org/resource/Michael_Theo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Brisbane_Roar_Football_Club"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2017","http://es.dbpedia.org/property/shortBri","http://es.dbpedia.org/resource/Brisbane_Roar_Football_Club"
"http://es.dbpedia.org/resource/Max_Crocombe","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Brisbane_Roar_Football_Club"
"http://es.dbpedia.org/resource/Tommy_Oar","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Brisbane_Roar_Football_Club"
"http://es.dbpedia.org/resource/Diogo_Ferreira","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Brisbane_Roar_Football_Club"
"http://es.dbpedia.org/resource/Mitch_Nichols","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Brisbane_Roar_Football_Club"
"http://es.dbpedia.org/resource/Mitch_Nichols","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Brisbane_Roar_Football_Club"
"http://es.wikipedia.org/wiki/Brisbane_Roar_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brisbane_Roar_Football_Club"
"http://es.dbpedia.org/resource/Isaka_Cernak","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Brisbane_Roar_Football_Club"
"http://es.dbpedia.org/resource/Fahid_Ben_Khalfallah","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Brisbane_Roar_Football_Club"
"http://es.dbpedia.org/resource/A-League_2015-16","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Brisbane_Roar_Football_Club"
