"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roger_Parry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roger_Parry"
"http://es.dbpedia.org/resource/Roger_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roger_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roger_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roger_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roger_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roger_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roger_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roger_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roger_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roger_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roger_Parry","http://www.w3.org/2000/01/rdf-schema#label","Roger Parry"
"http://es.dbpedia.org/resource/Roger_Parry","http://www.w3.org/2000/01/rdf-schema#comment","Roger Parry (1905 - 1977) fue un fotógrafo e ilustrador francés que participó en el movimiento surrealista.​ Estudió «artes decorativas» entre 1923 y 1925 y trabajó como asistente de Maurice Tabard realizando sus primeras fotografías en 1929.​​ Uno de sus trabajos más conocidos lo realiza en 1930 al ilustrar los poemas de Léon-Paul Fargue en su libro Banalité. Su obra fotográfica en esos años es  y entre otros recursos emplea la deformación de la imagen de partes del cuerpo humano.​"
"http://es.dbpedia.org/resource/Roger_Parry","http://xmlns.com/foaf/0.1/name","Roger Parry"
"http://es.dbpedia.org/resource/Roger_Parry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Roger_Parry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Roger_Parry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia"
"http://es.dbpedia.org/resource/Roger_Parry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Francia"
"http://es.dbpedia.org/resource/Roger_Parry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roger_Parry"
"http://es.dbpedia.org/resource/Roger_Parry","http://es.dbpedia.org/property/fechaDeFallecimiento",1977
"http://es.dbpedia.org/resource/Roger_Parry","http://es.dbpedia.org/property/fechaDeNacimiento",1905
"http://es.dbpedia.org/resource/Roger_Parry","http://es.dbpedia.org/property/lugarDeFallecimiento","París"
"http://es.dbpedia.org/resource/Roger_Parry","http://es.dbpedia.org/property/lugarDeNacimiento",", París"
"http://es.dbpedia.org/resource/Roger_Parry","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Surrealismo"
"http://es.dbpedia.org/resource/Roger_Parry","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Roger_Parry","http://es.dbpedia.org/property/nombre","Roger Parry"
"http://es.dbpedia.org/resource/Roger_Parry","http://es.dbpedia.org/property/ocupación","Fotógrafo e Ilustrador"
"http://es.dbpedia.org/resource/Roger_Parry","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Roger_Parry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Roger_Parry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
