"subject","predicate","object"
"http://dbpedia.org/resource/Murder_in_a_Blue_World","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Una_gota_de_sangre_para_morir_amando"
"http://es.dbpedia.org/resource/Juego_de_amor_prohibido","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Una_gota_de_sangre_para_morir_amando"
"http://es.dbpedia.org/resource/Juego_de_amor_prohibido","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Una_gota_de_sangre_para_morir_amando"
"http://es.wikipedia.org/wiki/Una_gota_de_sangre_para_morir_amando","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Una_gota_de_sangre_para_morir_amando"
"http://es.dbpedia.org/resource/Una_gota_de_sangre_para_morir_amando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Una_gota_de_sangre_para_morir_amando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Una_gota_de_sangre_para_morir_amando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Una_gota_de_sangre_para_morir_amando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Una_gota_de_sangre_para_morir_amando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Una_gota_de_sangre_para_morir_amando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Una_gota_de_sangre_para_morir_amando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Una_gota_de_sangre_para_morir_amando","http://www.w3.org/2000/01/rdf-schema#label","Una gota de sangre para morir amando"
"http://es.dbpedia.org/resource/Una_gota_de_sangre_para_morir_amando","http://www.w3.org/2000/01/rdf-schema#comment","Una gota de sangre para morir amando, en su versión para Estados Unidos Clockwork Terror o To love, perhaps to die,​ es una coproducción hispano-francesa dirigida por Eloy de la Iglesia. Estrenada en 1973 es una película exploitation, encuadrada dentro del género de la ficción científica deudor de La naranja mecánica de Stanley Kubrick."
"http://es.dbpedia.org/resource/Una_gota_de_sangre_para_morir_amando","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crsrph"
"http://es.dbpedia.org/resource/Una_gota_de_sangre_para_morir_amando","http://xmlns.com/foaf/0.1/name","Una gota de sangre para morir amando"
"http://es.dbpedia.org/resource/Una_gota_de_sangre_para_morir_amando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1973"
"http://es.dbpedia.org/resource/Una_gota_de_sangre_para_morir_amando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Una_gota_de_sangre_para_morir_amando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Una_gota_de_sangre_para_morir_amando"
"http://es.dbpedia.org/resource/Una_gota_de_sangre_para_morir_amando","http://es.dbpedia.org/property/ayudanteDirección","http://es.dbpedia.org/resource/Ricardo_Huertas"
"http://es.dbpedia.org/resource/Una_gota_de_sangre_para_morir_amando","http://es.dbpedia.org/property/ayudanteDirección","http://es.dbpedia.org/resource/Pierre_Spengler"
"http://es.dbpedia.org/resource/Una_gota_de_sangre_para_morir_amando","http://es.dbpedia.org/property/dirección","Eloy de la Iglesia"
"http://es.dbpedia.org/resource/Una_gota_de_sangre_para_morir_amando","http://es.dbpedia.org/property/duración","5880.0"
"http://es.dbpedia.org/resource/Una_gota_de_sangre_para_morir_amando","http://es.dbpedia.org/property/efectos","http://es.dbpedia.org/resource/Pablo_Pérez_(cineasta)"
"http://es.dbpedia.org/resource/Una_gota_de_sangre_para_morir_amando","http://es.dbpedia.org/property/estreno",1973
"http://es.dbpedia.org/resource/Una_gota_de_sangre_para_morir_amando","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/César_Cruz"
