"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Músicos del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",4957924
"http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",98379566
"http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_del_siglo_XVII?oldid=98379566&ns=14"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Polonia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Austria_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Portugal_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Miguel_de_Irízar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_los_Países_Bajos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_República_Checa_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Bélgica_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XVII"
