"subject","predicate","object"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://www.w3.org/2000/01/rdf-schema#label","Cameron Crowe"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://www.w3.org/2000/01/rdf-schema#comment","Cameron Crowe (Palm Springs, California; 13 de julio de 1957) es un director y guionista estadounidense ganador de un Óscar. Antes de dedicarse a la industria del cine, colaboraba en la revista Rolling Stone como columnista frecuente.​"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vb6z"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cameron_Crowe"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://xmlns.com/foaf/0.1/homepage","http://www.cameroncrowe.com/"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sandieguinos"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_al_mejor_guion_original"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cameron_Crowe"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://es.dbpedia.org/property/añoDebut",1972
"http://es.dbpedia.org/resource/Cameron_Crowe","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://es.dbpedia.org/property/estatura","1,83 m"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://es.dbpedia.org/property/hijos","Curtis Wilson Crowe"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://es.dbpedia.org/property/hijos","William James Crowe"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://es.dbpedia.org/property/imagen","Cameron Crowe 2005.jpg"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://es.dbpedia.org/property/imdb",1081
"http://es.dbpedia.org/resource/Cameron_Crowe","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://es.dbpedia.org/property/lugarDeNacimiento","Palm Springs, California"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://es.dbpedia.org/property/nombreDeNacimiento","Cameron Bruce Crowe"
"http://es.dbpedia.org/resource/Cameron_Crowe","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
