"subject","predicate","object"
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://www.w3.org/2000/01/rdf-schema#label","Flora der Schweiz"
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://www.w3.org/2000/01/rdf-schema#comment","Flora der Schweiz, (abreviado Fl. Schweiz),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el médico, biólogo y botánico holandés; Johannes Jacob Hegetschweiler y publicado en partes."
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://xmlns.com/foaf/0.1/name","Flora der Schweiz"
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flora_der_Schweiz"
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://es.dbpedia.org/property/abreviatura","Fl. Schweiz"
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1838-1840."
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Johannes_Jacob_Hegetschweiler"
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://es.dbpedia.org/property/frecuencia","Publicado en partes"
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://es.dbpedia.org/property/imagen","Johannes Jacob Hegetschweiler 1789-1839.jpg"
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://es.dbpedia.org/property/título","Flora der Schweiz"
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://dbpedia.org/ontology/wikiPageID",6334694
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://dbpedia.org/ontology/wikiPageRevisionID",119100196
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=20002974-2"
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://dbpedia.org/ontology/wikiPageLength",1335
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://dbpedia.org/ontology/firstPublicationYear","1838"
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://dbpedia.org/ontology/frequencyOfPublication","Publicado en partes"
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Johannes_Jacob_Hegetschweiler"
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flora_der_Schweiz?oldid=119100196&ns=0"
"http://es.dbpedia.org/resource/Flora_der_Schweiz","http://dbpedia.org/ontology/abstract","Flora der Schweiz, (abreviado Fl. Schweiz),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el médico, biólogo y botánico holandés; Johannes Jacob Hegetschweiler y publicado en partes."
"http://es.dbpedia.org/resource/Fl._Schweiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flora_der_Schweiz"
"http://es.wikipedia.org/wiki/Flora_der_Schweiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flora_der_Schweiz"
