"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Ana_(Tucumán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Ana_(Tucumán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Ana_(Tucumán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Ana_(Tucumán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Ana_(Tucumán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Ana_(Tucumán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Ana_(Tucumán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Ana_(Tucumán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Ana_(Tucumán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Ana_(Tucumán)","http://www.w3.org/2000/01/rdf-schema#label","Santa Ana (Tucumán)"
"http://es.dbpedia.org/resource/Santa_Ana_(Tucumán)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Ana es una localidad del sur de la provincia de Tucumán, Argentina. Se encuentra ubicada a 355 msnm, en el departamento Río Chico, y a 97 km al sur-oeste de la capital de la provincia, con la cual se comunica a través de la ruta nacional 38."
"http://es.dbpedia.org/resource/Santa_Ana_(Tucumán)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwg4xw"
"http://es.dbpedia.org/resource/Santa_Ana_(Tucumán)","http://xmlns.com/foaf/0.1/name","Santa Ana"
"http://es.dbpedia.org/resource/Santa_Ana_(Tucumán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_rurales_de_Tucumán"
"http://es.dbpedia.org/resource/Santa_Ana_(Tucumán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Chico_(Tucumán)"
"http://es.dbpedia.org/resource/Santa_Ana_(Tucumán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_Santa_Ana"
"http://es.dbpedia.org/resource/Santa_Ana_(Tucumán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tucumán"
"http://es.dbpedia.org/resource/Santa_Ana_(Tucumán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Ana_(Tucumán)"
"http://es.dbpedia.org/resource/Santa_Ana_(Tucumán)","http://es.dbpedia.org/property/códigoPostal","T4155"
"http://es.dbpedia.org/resource/Santa_Ana_(Tucumán)","http://es.dbpedia.org/property/dirigentesNombres","----"
"http://es.dbpedia.org/resource/Santa_Ana_(Tucumán)","http://es.dbpedia.org/property/dirigentesNombres","Diego Reales"
"http://es.dbpedia.org/resource/Santa_Ana_(Tucumán)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente comunal"
"http://es.dbpedia.org/resource/Santa_Ana_(Tucumán)","http://es.dbpedia.org/property/dirigentesTítulos","Subcomisionado"
"http://es.dbpedia.org/resource/Santa_Ana_(Tucumán)","http://es.dbpedia.org/property/elevaciónMedia",357
"http://es.dbpedia.org/resource/Santa_Ana_(Tucumán)","http://es.dbpedia.org/property/gentilicio","santa anence/ santanesco"
"http://es.dbpedia.org/resource/Santa_Ana_(Tucumán)","http://es.dbpedia.org/property/mapaLoc","Provincia de Tucumán"
"http://es.dbpedia.org/resource/Santa_Ana_(Tucumán)","http://es.dbpedia.org/property/nombreCompleto","Santa Ana"
