"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_Caramacate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_Caramacate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_Caramacate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cerro_Caramacate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_Caramacate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cerro_Caramacate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cerro_Caramacate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_Caramacate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cerro_Caramacate","http://www.w3.org/2000/01/rdf-schema#label","Cerro Caramacate"
"http://es.dbpedia.org/resource/Cerro_Caramacate","http://www.w3.org/2000/01/rdf-schema#comment","El Cerro Caramacate es una formación de montaña ubicada en el extremo norte del estado Guárico, Venezuela. A una altura promedio entre 1.114 msnm​ y 1.210 msnm​ el Cerro Caramacate es una de las montañas más altas en Guárico."
"http://es.dbpedia.org/resource/Cerro_Caramacate","http://xmlns.com/foaf/0.1/name","Cerro Caramacate"
"http://es.dbpedia.org/resource/Cerro_Caramacate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Guárico"
"http://es.dbpedia.org/resource/Cerro_Caramacate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_Caramacate"
"http://es.dbpedia.org/resource/Cerro_Caramacate","http://es.dbpedia.org/property/elevación",1210
"http://es.dbpedia.org/resource/Cerro_Caramacate","http://es.dbpedia.org/property/mapaLoc","Venezuela"
"http://es.dbpedia.org/resource/Cerro_Caramacate","http://es.dbpedia.org/property/nombre","Cerro Caramacate"
"http://es.dbpedia.org/resource/Cerro_Caramacate","http://es.dbpedia.org/property/posEtiquetaMapaLoc","center"
"http://es.dbpedia.org/resource/Cerro_Caramacate","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Cerro_Caramacate","http://dbpedia.org/ontology/wikiPageID",7010779
"http://es.dbpedia.org/resource/Cerro_Caramacate","http://dbpedia.org/ontology/wikiPageRevisionID",118666420
"http://es.dbpedia.org/resource/Cerro_Caramacate","http://dbpedia.org/ontology/wikiPageLength",2163
"http://es.dbpedia.org/resource/Cerro_Caramacate","http://dbpedia.org/ontology/prominence",1210.0
"http://es.dbpedia.org/resource/Cerro_Caramacate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_Caramacate?oldid=118666420&ns=0"
"http://es.dbpedia.org/resource/Cerro_Caramacate","http://dbpedia.org/ontology/abstract","El Cerro Caramacate es una formación de montaña ubicada en el extremo norte del estado Guárico, Venezuela. A una altura promedio entre 1.114 msnm​ y 1.210 msnm​ el Cerro Caramacate es una de las montañas más altas en Guárico."
"http://es.wikipedia.org/wiki/Cerro_Caramacate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_Caramacate"
