"subject","predicate","object"
"http://es.dbpedia.org/resource/Stillwater_(Banda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stillwater_(banda)"
"http://es.wikipedia.org/wiki/Stillwater_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stillwater_(banda)"
"http://es.dbpedia.org/resource/Stillwater_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Stillwater (banda)"
"http://es.dbpedia.org/resource/Stillwater_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Fue una banda de rock estadounidense. Su canción Mind Bender se situó en el Top 100 de las mejores canciones de 1978. Fueron teloneros de grandes bandas como Atlanta Rhythm Section y Charlie Daniels Band."
"http://es.dbpedia.org/resource/Stillwater_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_southern_rock"
"http://es.dbpedia.org/resource/Stillwater_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stillwater_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stillwater_(banda)"
"http://es.dbpedia.org/resource/Stillwater_(banda)","http://dbpedia.org/ontology/wikiPageID",4636911
"http://es.dbpedia.org/resource/Stillwater_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",128604991
"http://es.dbpedia.org/resource/Stillwater_(banda)","http://dbpedia.org/ontology/wikiPageLength",2880
"http://es.dbpedia.org/resource/Stillwater_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stillwater_(banda)?oldid=128604991&ns=0"
"http://es.dbpedia.org/resource/Stillwater_(banda)","http://dbpedia.org/ontology/abstract","Fue una banda de rock estadounidense. Su canción Mind Bender se situó en el Top 100 de las mejores canciones de 1978. Fueron teloneros de grandes bandas como Atlanta Rhythm Section y Charlie Daniels Band."
"http://dbpedia.org/resource/Stillwater_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stillwater_(banda)"
