"subject","predicate","object"
"http://es.dbpedia.org/resource/Alabarderos","http://www.w3.org/2000/01/rdf-schema#label","Alabarderos"
"http://es.dbpedia.org/resource/Alabarderos","http://www.w3.org/2000/01/rdf-schema#comment","En general, se denomina alabardero a todo soldado armado con alabarda. En España, los alabarderos eran individuos de las compañías de infantería del cuerpo del alabarderos que tenía a su cargo la custodia de los reales alcázares y acompañaba a los reyes en todas sus expediciones. Variaciones:"
"http://es.dbpedia.org/resource/Alabarderos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares"
"http://es.dbpedia.org/resource/Alabarderos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alabarderos"
"http://es.dbpedia.org/resource/Alabarderos","http://dbpedia.org/ontology/wikiPageID",490136
"http://es.dbpedia.org/resource/Alabarderos","http://dbpedia.org/ontology/wikiPageRevisionID",128299390
"http://es.dbpedia.org/resource/Alabarderos","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fpg=PA18&id=nwPaFi3EDQcC&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Alabarderos","http://dbpedia.org/ontology/wikiPageLength",1143
"http://es.dbpedia.org/resource/Alabarderos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alabarderos?oldid=128299390&ns=0"
"http://es.dbpedia.org/resource/Alabarderos","http://dbpedia.org/ontology/abstract","En general, se denomina alabardero a todo soldado armado con alabarda. En España, los alabarderos eran individuos de las compañías de infantería del cuerpo del alabarderos que tenía a su cargo la custodia de los reales alcázares y acompañaba a los reyes en todas sus expediciones. Variaciones: 
* Alabarderos del maestre. En 1577, se asignaron a cada tercio de infantería ocho alabarderos alemanes para el decoro del maestre de campo. De aquí viene la idea que algunos han formado de que este fue el origen de las escuadras de gastadores. 
* Alabarderos del virrey. Desde el año 1590 y para la guardia del virrey o capitán general, existieron en las Islas Filipinas una pequeña compañía de esta tropa aunque no con las distinciones y prerrogativas de los de la Península."
"http://es.wikipedia.org/wiki/Alabarderos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alabarderos"
