"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_Sudáfrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Ciudades de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#prefLabel","Ciudades de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",8506252
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",109661994
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciudades_de_Sudáfrica?oldid=109661994&ns=14"
"http://es.dbpedia.org/resource/Categoría:Rustenburg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Port_Elizabeth","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Sudáfrica"
