"subject","predicate","object"
"http://es.dbpedia.org/resource/Akikan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Akikan!"
"http://es.dbpedia.org/resource/Akikan!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Akikan!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Akikan!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Akikan!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Akikan!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Akikan!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Akikan!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Akikan!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Akikan!","http://www.w3.org/2000/01/rdf-schema#label","Akikan!"
"http://es.dbpedia.org/resource/Akikan!","http://www.w3.org/2000/01/rdf-schema#comment","Akikan! (アキカン! Akikan!?) es una serie de novelas ligeras desarrollada por  y con ilustraciones de  (conocido por su trabajo en Shuffle!). La primera novela se publicó el 24 de mayo del 2007, ya partir del 25 de abril de 2008, cinco volúmenes se han publicado por Shūeisha bajo Super Dash Bunko. Su adaptación al manga comenzó a partir el 18 de octubre de 2008 en revista Ultra Jump y su adaptación al anime comenzó a transmitirse a partir del 3 de enero de 2009, aunque el 22 de diciembre del 2008 se emitió anticipadamente el primer episodio por internet a través de Bandai Channel."
"http://es.dbpedia.org/resource/Akikan!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l12hrs"
"http://es.dbpedia.org/resource/Akikan!","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080503103131/http:/dash.shueisha.co.jp/-akikan/"
"http://es.dbpedia.org/resource/Akikan!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Ultra_Jump"
"http://es.dbpedia.org/resource/Akikan!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_escolar"
"http://es.dbpedia.org/resource/Akikan!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_de_Lantis"
"http://es.dbpedia.org/resource/Akikan!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_producidas_por_Sentai_Filmworks"
"http://es.dbpedia.org/resource/Akikan!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2008"
"http://es.dbpedia.org/resource/Akikan!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:OVA"
"http://es.dbpedia.org/resource/Akikan!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras"
"http://es.dbpedia.org/resource/Akikan!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_cómicas"
"http://es.dbpedia.org/resource/Akikan!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_de_acción"
"http://es.dbpedia.org/resource/Akikan!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_de_romance"
"http://es.dbpedia.org/resource/Akikan!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_escolares"
"http://es.dbpedia.org/resource/Akikan!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2009"
"http://es.dbpedia.org/resource/Akikan!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akikan!"
"http://es.dbpedia.org/resource/Akikan!","http://es.dbpedia.org/property/director","Yūji Himaki"
"http://es.dbpedia.org/resource/Akikan!","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Shūeisha"
"http://es.dbpedia.org/resource/Akikan!","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Brain's_Base"
"http://es.dbpedia.org/resource/Akikan!","http://es.dbpedia.org/property/fechaFin",28
"http://es.dbpedia.org/resource/Akikan!","http://es.dbpedia.org/property/fechaFin",2009
"http://es.dbpedia.org/resource/Akikan!","http://es.dbpedia.org/property/fechaInicio",18
"http://es.dbpedia.org/resource/Akikan!","http://es.dbpedia.org/property/fechaInicio",3
"http://es.dbpedia.org/resource/Akikan!","http://es.dbpedia.org/property/fechaInicio",24
"http://es.dbpedia.org/resource/Akikan!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sobrenatural"
"http://es.dbpedia.org/resource/Akikan!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Harem"
"http://es.dbpedia.org/resource/Akikan!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Acción"
"http://es.dbpedia.org/resource/Akikan!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Akikan!","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Momotaro_Miyano"
"http://es.dbpedia.org/resource/Akikan!","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Riku_Ranjō"
"http://es.dbpedia.org/resource/Akikan!","http://es.dbpedia.org/property/mangaka","Hiro Suzuhira"
"http://es.dbpedia.org/resource/Akikan!","http://es.dbpedia.org/property/noCat","si"
"http://es.dbpedia.org/resource/Akikan!","http://es.dbpedia.org/property/nombreJa","アキカン!"
"http://es.dbpedia.org/resource/Akikan!","http://es.dbpedia.org/property/numEpisodios",12
"http://es.dbpedia.org/resource/Akikan!","http://es.dbpedia.org/property/numVolumen",10
"http://es.dbpedia.org/resource/Akikan!","http://es.dbpedia.org/property/numVolumen",1
"http://es.dbpedia.org/resource/Akikan!","http://es.dbpedia.org/property/revista","Ultra Jump"
"http://es.dbpedia.org/resource/Akikan!","http://es.dbpedia.org/property/tipo","Manga"
"http://es.dbpedia.org/resource/Akikan!","http://es.dbpedia.org/property/tipo","Novela ligera"
"http://es.dbpedia.org/resource/Akikan!","http://es.dbpedia.org/property/tipo","OVA"
"http://es.dbpedia.org/resource/Akikan!","http://es.dbpedia.org/property/tipo","Anime"
"http://es.dbpedia.org/resource/Akikan!","http://es.dbpedia.org/property/titulo","Akikan!"
"http://es.dbpedia.org/resource/Akikan!","http://dbpedia.org/ontology/wikiPageID",2337683
"http://es.dbpedia.org/resource/Akikan!","http://dbpedia.org/ontology/wikiPageRevisionID",127902164
"http://es.dbpedia.org/resource/Akikan!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080503103131/http:/dash.shueisha.co.jp/-akikan/"
"http://es.dbpedia.org/resource/Akikan!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080912080148/http:/www.melomelomelon.com/"
"http://es.dbpedia.org/resource/Akikan!","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Brain's_Base"
"http://es.dbpedia.org/resource/Akikan!","http://dbpedia.org/ontology/wikiPageLength",3689
"http://es.dbpedia.org/resource/Akikan!","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/OVA"
"http://es.dbpedia.org/resource/Akikan!","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Anime"
"http://es.dbpedia.org/resource/Akikan!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Akikan!?oldid=127902164&ns=0"
"http://es.dbpedia.org/resource/Akikan!","http://dbpedia.org/ontology/abstract","Akikan! (アキカン! Akikan!?) es una serie de novelas ligeras desarrollada por  y con ilustraciones de  (conocido por su trabajo en Shuffle!). La primera novela se publicó el 24 de mayo del 2007, ya partir del 25 de abril de 2008, cinco volúmenes se han publicado por Shūeisha bajo Super Dash Bunko. Su adaptación al manga comenzó a partir el 18 de octubre de 2008 en revista Ultra Jump y su adaptación al anime comenzó a transmitirse a partir del 3 de enero de 2009, aunque el 22 de diciembre del 2008 se emitió anticipadamente el primer episodio por internet a través de Bandai Channel."
"http://es.wikipedia.org/wiki/Akikan!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akikan!"
"http://dbpedia.org/resource/Akikan!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akikan!"
