"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Lega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Lega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Lega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/La_Lega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Lega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/La_Lega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/La_Lega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Lega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/La_Lega","http://www.w3.org/2000/01/rdf-schema#label","La Lega"
"http://es.dbpedia.org/resource/La_Lega","http://www.w3.org/2000/01/rdf-schema#comment","La Lega es una canción popular italiana de la región de Emilia-Romaña, cantada por los agricultores de las plantaciones de arroz del valle del río Po. Es el símbolo de la revuelta de los trabajadores agrarios contra sus patrones a finales del siglo XIX, cuando los sindicatos empezaban aparecer."
"http://es.dbpedia.org/resource/La_Lega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XIX"
"http://es.dbpedia.org/resource/La_Lega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_folk"
"http://es.dbpedia.org/resource/La_Lega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_políticas"
"http://es.dbpedia.org/resource/La_Lega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_italiano"
"http://es.dbpedia.org/resource/La_Lega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Italia"
"http://es.dbpedia.org/resource/La_Lega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Lega"
"http://es.dbpedia.org/resource/La_Lega","http://dbpedia.org/ontology/wikiPageID",8752122
"http://es.dbpedia.org/resource/La_Lega","http://dbpedia.org/ontology/wikiPageRevisionID",124249000
"http://es.dbpedia.org/resource/La_Lega","http://dbpedia.org/ontology/wikiPageLength",4845
"http://es.dbpedia.org/resource/La_Lega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Lega?oldid=124249000&ns=0"
"http://es.dbpedia.org/resource/La_Lega","http://dbpedia.org/ontology/abstract","La Lega es una canción popular italiana de la región de Emilia-Romaña, cantada por los agricultores de las plantaciones de arroz del valle del río Po. Es el símbolo de la revuelta de los trabajadores agrarios contra sus patrones a finales del siglo XIX, cuando los sindicatos empezaban aparecer."
"http://dbpedia.org/resource/La_Lega_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Lega"
"http://es.wikipedia.org/wiki/La_Lega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Lega"
