"subject","predicate","object"
"http://dbpedia.org/resource/Heavy_Object","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heavy_Object"
"http://es.dbpedia.org/resource/Heavy_Object","http://www.w3.org/2000/01/rdf-schema#label","Heavy Object"
"http://es.dbpedia.org/resource/Heavy_Object","http://www.w3.org/2000/01/rdf-schema#comment","Heavy Object (ヘヴィーオブジェクト Hevī Obujekuto) Es una serie de novelas ligeras, escritas por  e ilustradas por . ASCII Media Works ha publicado 13 volúmenes desde el 2009 bajo su etiqueta Dengeki Bunko en la revista Dengeki Bunko Magazine. Ha recibido tres adaptaciones a manga. Una adaptación a anime producida por J.C.Staff se emitió desde el 2 de octubre de 2015 hasta el 25 de marzo de 2016."
"http://es.dbpedia.org/resource/Heavy_Object","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_basados_en_novelas_ligeras"
"http://es.dbpedia.org/resource/Heavy_Object","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2015"
"http://es.dbpedia.org/resource/Heavy_Object","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_publicadas_por_ASCII_Media_Works"
"http://es.dbpedia.org/resource/Heavy_Object","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_publicadas_en_Dengeki_Bunko_Magazine"
"http://es.dbpedia.org/resource/Heavy_Object","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seinen"
"http://es.dbpedia.org/resource/Heavy_Object","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2009"
"http://es.dbpedia.org/resource/Heavy_Object","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dengeki_Bunko"
"http://es.dbpedia.org/resource/Heavy_Object","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2011"
"http://es.dbpedia.org/resource/Heavy_Object","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga"
"http://es.dbpedia.org/resource/Heavy_Object","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_ASCII_Media_Works"
"http://es.dbpedia.org/resource/Heavy_Object","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras"
"http://es.dbpedia.org/resource/Heavy_Object","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heavy_Object"
"http://es.dbpedia.org/resource/Heavy_Object","http://dbpedia.org/ontology/wikiPageID",7353050
"http://es.dbpedia.org/resource/Heavy_Object","http://dbpedia.org/ontology/wikiPageRevisionID",126581401
"http://es.dbpedia.org/resource/Heavy_Object","http://dbpedia.org/ontology/wikiPageLength",17946
"http://es.dbpedia.org/resource/Heavy_Object","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heavy_Object?oldid=126581401&ns=0"
"http://es.dbpedia.org/resource/Heavy_Object","http://dbpedia.org/ontology/abstract","Heavy Object (ヘヴィーオブジェクト Hevī Obujekuto) Es una serie de novelas ligeras, escritas por  e ilustradas por . ASCII Media Works ha publicado 13 volúmenes desde el 2009 bajo su etiqueta Dengeki Bunko en la revista Dengeki Bunko Magazine. Ha recibido tres adaptaciones a manga. Una adaptación a anime producida por J.C.Staff se emitió desde el 2 de octubre de 2015 hasta el 25 de marzo de 2016."
"http://es.wikipedia.org/wiki/Heavy_Object","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heavy_Object"
