"subject","predicate","object"
"http://dbpedia.org/resource/Kolkata_Metro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metro_de_Calcuta"
"http://es.wikipedia.org/wiki/Metro_de_Calcuta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metro_de_Calcuta"
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://www.w3.org/2000/01/rdf-schema#label","Metro de Calcuta"
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://www.w3.org/2000/01/rdf-schema#comment","El Metro de Calcuta (idioma hindi:कोलकाता मेट्रो रेल Idioma bengalí:কলকাতা মেট্রো) es un sistema de metro de la ciudad de Calcuta, capital del estado federal de Bengala Occidental. Cuando se inauguró, en 1984, era el único sistema de metro de la India."
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://xmlns.com/foaf/0.1/name","Calcuta"
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://xmlns.com/foaf/0.1/name","Metro de Calcuta"
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calcuta"
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_India"
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metro_de_Calcuta"
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://es.dbpedia.org/property/apellidoEditor","Fatonzoun"
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://es.dbpedia.org/property/apellidoEditor","Godard"
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://es.dbpedia.org/property/apellidos","Singh"
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://es.dbpedia.org/property/editorial","CRC Press"
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://es.dbpedia.org/property/fecha",2002
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://es.dbpedia.org/property/imagen","Kolkata Metro.jpg"
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://es.dbpedia.org/property/isbn",9789058093998
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://es.dbpedia.org/property/longitud",28.1
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://es.dbpedia.org/property/líneas",2
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://es.dbpedia.org/property/mapa","Kolkata_Metro_System_Map.svg"
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://es.dbpedia.org/property/nombre","Y.P."
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://es.dbpedia.org/property/nombre","Metro de Calcuta"
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://es.dbpedia.org/property/nombreEditor","X."
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://es.dbpedia.org/property/nombreEditor","I."
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://es.dbpedia.org/property/operador","Kolkata Metro Rail Corporation Ltd."
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://es.dbpedia.org/property/tamañoLogo",200
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://es.dbpedia.org/property/tipo","Metro"
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://es.dbpedia.org/property/título","Urban Mobility for All: La Mobilité Urbaine pour Tous"
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://es.dbpedia.org/property/estaciones",30
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://dbpedia.org/ontology/wikiPageID",6987075
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://dbpedia.org/ontology/wikiPageRevisionID",128183313
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://dbpedia.org/ontology/wikiPageLength",2770
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://dbpedia.org/ontology/number",30
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metro_de_Calcuta?oldid=128183313&ns=0"
"http://es.dbpedia.org/resource/Metro_de_Calcuta","http://dbpedia.org/ontology/abstract","El Metro de Calcuta (idioma hindi:कोलकाता मेट्रो रेल Idioma bengalí:কলকাতা মেট্রো) es un sistema de metro de la ciudad de Calcuta, capital del estado federal de Bengala Occidental. Cuando se inauguró, en 1984, era el único sistema de metro de la India."
