"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vallo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vallo"
"http://es.dbpedia.org/resource/Vallo","http://www.w3.org/2000/01/rdf-schema#label","Vallo"
"http://es.dbpedia.org/resource/Vallo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vallo"
"http://es.dbpedia.org/resource/Vallo","http://dbpedia.org/ontology/wikiPageID",8379031
"http://es.dbpedia.org/resource/Vallo","http://dbpedia.org/ontology/wikiPageRevisionID",126273053
"http://es.dbpedia.org/resource/Vallo","http://dbpedia.org/ontology/wikiPageLength",620
"http://es.dbpedia.org/resource/Vallo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vallo?oldid=126273053&ns=0"
"http://dbpedia.org/resource/Vallo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vallo"
"http://es.dbpedia.org/resource/Viù","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vallo"
"http://es.dbpedia.org/resource/Valló","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vallo"
