"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Cabin_in_the_Woods","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kristen_Connolly"
"http://es.dbpedia.org/resource/The_Cabin_in_the_Woods","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kristen_Connolly"
"http://es.dbpedia.org/resource/The_Whispers","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kristen_Connolly"
"http://es.dbpedia.org/resource/The_Whispers","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kristen_Connolly"
"http://dbpedia.org/resource/Kristen_Connolly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kristen_Connolly"
"http://es.dbpedia.org/resource/House_of_Cards_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kristen_Connolly"
"http://es.dbpedia.org/resource/House_of_Cards_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kristen_Connolly"
"http://es.wikipedia.org/wiki/Kristen_Connolly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kristen_Connolly"
"http://es.dbpedia.org/resource/Kristen_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kristen_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kristen_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kristen_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kristen_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kristen_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kristen_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kristen_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kristen_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kristen_Connolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kristen_Connolly","http://www.w3.org/2000/01/rdf-schema#label","Kristen Connolly"
"http://es.dbpedia.org/resource/Kristen_Connolly","http://www.w3.org/2000/01/rdf-schema#comment","Kristen Nora Connolly (12 de julio de 1980) es una actriz estadounidense. Es conocida por sus actuaciones como Dana en la película del 2012 The Cabin in the Woods, y Christina Gallagher en House of Cards de Netflix.​ Actualmente actúa en la serie de CBS, Zoo."
"http://es.dbpedia.org/resource/Kristen_Connolly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kristen_Connolly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kristen_Connolly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kristen_Connolly"
"http://es.dbpedia.org/resource/Kristen_Connolly","http://dbpedia.org/ontology/wikiPageID",7455356
"http://es.dbpedia.org/resource/Kristen_Connolly","http://dbpedia.org/ontology/wikiPageRevisionID",127907153
"http://es.dbpedia.org/resource/Kristen_Connolly","http://dbpedia.org/ontology/wikiPageLength",5829
"http://es.dbpedia.org/resource/Kristen_Connolly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kristen_Connolly?oldid=127907153&ns=0"
"http://es.dbpedia.org/resource/Kristen_Connolly","http://dbpedia.org/ontology/abstract","Kristen Nora Connolly (12 de julio de 1980) es una actriz estadounidense. Es conocida por sus actuaciones como Dana en la película del 2012 The Cabin in the Woods, y Christina Gallagher en House of Cards de Netflix.​ Actualmente actúa en la serie de CBS, Zoo."
