"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de Sunan"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional de Sunan (IATA: FNJ, OACI: ZKPY) es el principal aeropuerto de Pionyang, en Corea del Norte, ubicado a 24 km del centro de la capital. Sunan tiene dos pistas de aterrizaje, la mayor de ambas (01/19) se utiliza principalmente para vuelos internacionales. La segunda pista (17/35) se utiliza para uso doméstico y los vuelos civiles. El horario del aeropuerto es de 06:00 a 22:00 en verano y de 07:00 a 21:00 en invierno."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m8lz"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional de Sunan"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Pionyang"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Sunan"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://es.dbpedia.org/property/ciudadSirve","Pionyang, Corea del Norte"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://es.dbpedia.org/property/elevaciónM",36
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://es.dbpedia.org/property/elevaciónP",117
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://es.dbpedia.org/property/etiquetaMapaLoc","FNJ"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://es.dbpedia.org/property/iata","FNJ"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://es.dbpedia.org/property/icao","ZKPY"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://es.dbpedia.org/property/imagen","Sunan International Airport Appearance.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://es.dbpedia.org/property/mapaLoc","Corea del Norte"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://es.dbpedia.org/property/nombre","Aeropuerto Internacional de Sunan"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://es.dbpedia.org/property/nombreNativo","평양순안국제공항"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://es.dbpedia.org/property/nombreNativo","P'yŏngyang Sunan Kukche Konghang"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://es.dbpedia.org/property/p1LongitudM",3.802
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://es.dbpedia.org/property/p1LongitudP",12.475
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://es.dbpedia.org/property/p1Número",1
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://es.dbpedia.org/property/p1Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://es.dbpedia.org/property/p2LongitudM",3.502
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://es.dbpedia.org/property/p2LongitudP",11.49
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://es.dbpedia.org/property/p2Número",17
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://es.dbpedia.org/property/p2Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://es.dbpedia.org/property/pie","La terminal vista en 2017"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://es.dbpedia.org/property/pieMapaLoc","Situación del aeropuerto en Corea del Norte"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://dbpedia.org/ontology/wikiPageID",1943525
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://dbpedia.org/ontology/wikiPageRevisionID",126021504
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://dbpedia.org/ontology/wikiPageLength",4508
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://dbpedia.org/ontology/iataLocationIdentifier","FNJ"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://dbpedia.org/ontology/icaoLocationIdentifier","ZKPY"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Sunan?oldid=126021504&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sunan","http://dbpedia.org/ontology/abstract","El Aeropuerto Internacional de Sunan (IATA: FNJ, OACI: ZKPY) es el principal aeropuerto de Pionyang, en Corea del Norte, ubicado a 24 km del centro de la capital. Sunan tiene dos pistas de aterrizaje, la mayor de ambas (01/19) se utiliza principalmente para vuelos internacionales. La segunda pista (17/35) se utiliza para uso doméstico y los vuelos civiles. El horario del aeropuerto es de 06:00 a 22:00 en verano y de 07:00 a 21:00 en invierno. En el aeropuerto está la base de Air Koryo. En el año 2000 Aeroflot suspendió su vuelo semanal desde Moscú. China Southern Airlines, que ofrece vuelos chárter regulares desde y hacia Pekín durante la temporada alta, retiró el servicio en noviembre de 2006. En abril de 2008, Air China restableció los vuelos a Pekín tres días a la semana. Mandarin Airlines y Far Eastern Air Transport ofrecen vuelos para turistas entre el aeropuerto de Taipéi y Pionyang durante el verano (de junio a agosto). Korean Air y Asiana Airlines también ofrecen vuelos a Incheon, el aeropuerto de Seúl, y a Yangyang, en la costa este de Corea del Sur, desde Pionyang. Estos vuelos son utilizados por los familiares de norcoreanos que viven en Corea del Sur."
