"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Lesoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Lesoto","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Lesoto"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Lesoto","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Lesoto"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Lesoto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Lesoto_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Lesoto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Lesoto","http://dbpedia.org/ontology/wikiPageID",4171564
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Lesoto","http://dbpedia.org/ontology/wikiPageRevisionID",128164438
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Lesoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_Lesoto?oldid=128164438&ns=14"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Lesoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Lesoto"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Lesoto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Lesoto"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Lesoto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Lesoto"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Lesoto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Lesoto"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Lesoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Lesoto"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Lesoto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Lesoto"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Lesoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Lesoto"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Lesoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Lesoto"
"http://es.dbpedia.org/resource/Copa_de_Lesoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Lesoto"
"http://es.dbpedia.org/resource/Categoría:Primera_División_de_Lesoto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Lesoto"
