"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Araquistáin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha"
"http://es.dbpedia.org/resource/Luis_Araquistáin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha"
"http://es.dbpedia.org/resource/Estación_de_Pujayo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha"
"http://es.dbpedia.org/resource/Estación_de_Pujayo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha"
"http://es.dbpedia.org/resource/Barcena_de_Pie_de_Concha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha"
"http://es.dbpedia.org/resource/Barcena_de_Pie_de_Concha_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha"
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha"
"http://es.dbpedia.org/resource/Puerto_de_Hoces_de_Bárcena","http://es.dbpedia.org/property/pasaPor","http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha"
"http://es.dbpedia.org/resource/Pie_de_Concha","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha"
"http://es.dbpedia.org/resource/Pie_de_Concha","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha"
"http://es.dbpedia.org/resource/Pie_de_Concha","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha"
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://www.w3.org/2000/01/rdf-schema#label","Bárcena de Pie de Concha"
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://www.w3.org/2000/01/rdf-schema#comment","Bárcena de Pie de Concha es un municipio de la comunidad autónoma de Cantabria (España), ubicado en el Valle de Iguña. Bárcena de Pie de Concha limita al sur con Pesquera, Santiurde de Reinosa y San Miguel de Aguayo, al norte y este con Molledo y al oeste con Arenas de Iguña, Hermandad de Campoo de Suso y Los Tojos."
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rs9hz"
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://xmlns.com/foaf/0.1/name","Bárcena de Pie de Concha"
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://xmlns.com/foaf/0.1/homepage","http://www.piedeconcha.es"
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bárcena_de_Pie_de_Concha"
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bárcena_de_Pie_de_Concha"
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_municipales_de_Cantabria"
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bárcena_de_Pie_de_Concha"
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://es.dbpedia.org/property/alcalde","Agustín Mantecón"
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://es.dbpedia.org/property/altitud",292
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://es.dbpedia.org/property/bandera","Flag_of_Bárcena_de_Pie_de_Concha_Spain.svg"
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://es.dbpedia.org/property/codMunicipio",10
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_del_Besaya"
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://es.dbpedia.org/property/distancia",641
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://es.dbpedia.org/property/distancia",375
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://es.dbpedia.org/property/distancia",57.3
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://es.dbpedia.org/property/distancia",774
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://es.dbpedia.org/property/distancia",724
"http://es.dbpedia.org/resource/Bárcena_de_Pie_de_Concha","http://es.dbpedia.org/property/escudo","Escudo de Bárcena de Pie de Concha .svg"
