"subject","predicate","object"
"http://es.wikipedia.org/wiki/Camaldoli_della_Torre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camaldoli_della_Torre"
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://www.w3.org/2000/01/rdf-schema#label","Camaldoli della Torre"
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://www.w3.org/2000/01/rdf-schema#comment","Camaldoli della Torre es un cono volcánico del Vesubio, que pertenece totalmente a la , en Italia."
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://xmlns.com/foaf/0.1/name","Camaldoli della Torre"
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vesubio"
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camaldoli_della_Torre"
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://es.dbpedia.org/property/edad","Desconocida"
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://es.dbpedia.org/property/elevación","Unos 186 msn"
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://es.dbpedia.org/property/nombre","Camaldoli della Torre"
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cono_volcánico"
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Monte_Vesubio"
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Provincia_volcánica_campaniano"
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Apeninos"
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Cordillera_Apeninica-Maghrebide"
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://es.dbpedia.org/property/últimaErupción","Desconocida"
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://dbpedia.org/ontology/wikiPageID",4035517
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://dbpedia.org/ontology/wikiPageRevisionID",118640335
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091107192603/http:/vulcan.fis.uniroma3.it/vesuvio/excursion.html"
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://dbpedia.org/ontology/wikiPageExternalLink","http://petrology.oxfordjournals.org/cgi/content/full/48/4/753%23SEC3"
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://dbpedia.org/ontology/wikiPageLength",1502
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://dbpedia.org/ontology/prominence",186.0
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cono_volcánico"
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camaldoli_della_Torre?oldid=118640335&ns=0"
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://dbpedia.org/ontology/abstract","Camaldoli della Torre es un cono volcánico del Vesubio, que pertenece totalmente a la , en Italia."
