"subject","predicate","object"
"http://dbpedia.org/resource/Ingelger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingelger_I_de_Anjou"
"http://es.dbpedia.org/resource/Ingelger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingelger_I_de_Anjou"
"http://es.dbpedia.org/resource/Ingelger_i_de_anjou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingelger_I_de_Anjou"
"http://es.dbpedia.org/resource/Fulco_I_de_Anjou","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ingelger_I_de_Anjou"
"http://es.dbpedia.org/resource/Ingelger_I_de_Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ingelger_I_de_Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ingelger_I_de_Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ingelger_I_de_Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ingelger_I_de_Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ingelger_I_de_Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ingelger_I_de_Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ingelger_I_de_Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ingelger_I_de_Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ingelger_I_de_Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ingelger_I_de_Anjou","http://www.w3.org/2000/01/rdf-schema#label","Ingelger I de Anjou"
"http://es.dbpedia.org/resource/Ingelger_I_de_Anjou","http://www.w3.org/2000/01/rdf-schema#comment","Ingelger I de Anjou (Anjou, 845- Tours, 888) fue un noble francés conocido por una carta de 929 que lo menciona como padre de Fulco I de Anjou, primer conde de Anjou. Los documentos contemporáneos no revelan nada más, y las informaciones de las que se dispone sobre este vizconde vienen de la Gesta Consulum Andegavorum, una historia de los condes de Anjou que data del siglo XII, es decir tres siglos más tarde. Este texto «La Crónica de las hazañas de los Condes de Anjeo», ha sido escrito del 1100 al 1140 por un monje angevin, a petición de Fúlicas Réchin."
"http://es.dbpedia.org/resource/Ingelger_I_de_Anjou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0493cg"
"http://es.dbpedia.org/resource/Ingelger_I_de_Anjou","http://xmlns.com/foaf/0.1/name","Ingelger I de Anjou"
"http://es.dbpedia.org/resource/Ingelger_I_de_Anjou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Anjou"
"http://es.dbpedia.org/resource/Ingelger_I_de_Anjou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_IX"
"http://es.dbpedia.org/resource/Ingelger_I_de_Anjou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rennes"
"http://es.dbpedia.org/resource/Ingelger_I_de_Anjou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Anjou"
"http://es.dbpedia.org/resource/Ingelger_I_de_Anjou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingelger_I_de_Anjou"
"http://es.dbpedia.org/resource/Ingelger_I_de_Anjou","http://es.dbpedia.org/property/fechaDeFallecimiento",888
"http://es.dbpedia.org/resource/Ingelger_I_de_Anjou","http://es.dbpedia.org/property/fechaDeNacimiento",845
"http://es.dbpedia.org/resource/Ingelger_I_de_Anjou","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Fulco_I_de_Anjou"
"http://es.dbpedia.org/resource/Ingelger_I_de_Anjou","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Ingelger_I_de_Anjou","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Tours"
"http://es.dbpedia.org/resource/Ingelger_I_de_Anjou","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Anjou_(Isère)"
"http://es.dbpedia.org/resource/Ingelger_I_de_Anjou","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Francia"
