"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_pitufos_y_los_pitufitos","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/El_aeropitufo"
"http://es.dbpedia.org/resource/El_aeropitufo","http://www.w3.org/2000/01/rdf-schema#label","El aeropitufo"
"http://es.dbpedia.org/resource/El_aeropitufo","http://www.w3.org/2000/01/rdf-schema#comment","El aeropitufo (en el francés original L'Aéroschtroumpf) es la trigésima historieta de Los Pitufos escrita y dibujada por Peyo en 1989."
"http://es.dbpedia.org/resource/El_aeropitufo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3rbmt"
"http://es.dbpedia.org/resource/El_aeropitufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Los_Pitufos"
"http://es.dbpedia.org/resource/El_aeropitufo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_aeropitufo"
"http://es.dbpedia.org/resource/El_aeropitufo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Los_pitufos_y_los_pitufitos"
"http://es.dbpedia.org/resource/El_aeropitufo","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Peyo"
"http://es.dbpedia.org/resource/El_aeropitufo","http://es.dbpedia.org/property/formato","Incluido en la revista Schtroumpf !"
"http://es.dbpedia.org/resource/El_aeropitufo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/El_aeropitufo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/El_aeropitufo","http://es.dbpedia.org/property/nombre","El aeropitufo"
"http://es.dbpedia.org/resource/El_aeropitufo","http://es.dbpedia.org/property/nombreOriginal","L'Aéroschtroumpf"
"http://es.dbpedia.org/resource/El_aeropitufo","http://es.dbpedia.org/property/primeraEdición",12
"http://es.dbpedia.org/resource/El_aeropitufo","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/La_glotonería_de_los_pitufos"
"http://es.dbpedia.org/resource/El_aeropitufo","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_franco-belga"
"http://es.dbpedia.org/resource/El_aeropitufo","http://dbpedia.org/ontology/wikiPageID",5538562
"http://es.dbpedia.org/resource/El_aeropitufo","http://dbpedia.org/ontology/wikiPageRevisionID",119037961
"http://es.dbpedia.org/resource/El_aeropitufo","http://dbpedia.org/ontology/wikiPageLength",2790
"http://es.dbpedia.org/resource/El_aeropitufo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_aeropitufo?oldid=119037961&ns=0"
"http://es.dbpedia.org/resource/El_aeropitufo","http://dbpedia.org/ontology/abstract","El aeropitufo (en el francés original L'Aéroschtroumpf) es la trigésima historieta de Los Pitufos escrita y dibujada por Peyo en 1989."
"http://es.dbpedia.org/resource/El_Aeropitufo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_aeropitufo"
"http://es.dbpedia.org/resource/L'Aeroschtroumpf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_aeropitufo"
"http://es.dbpedia.org/resource/L'Aéroschtroumpf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_aeropitufo"
"http://es.dbpedia.org/resource/La_glotonería_de_los_pitufos","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_aeropitufo"
"http://es.wikipedia.org/wiki/El_aeropitufo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_aeropitufo"
