"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Preußen_Münster","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Münster"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Münster","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Münster"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Münster","http://www.w3.org/2000/01/rdf-schema#label","Personas de Münster"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Münster","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Münster"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Münster","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Münster","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Münster"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Münster","http://dbpedia.org/ontology/wikiPageID",8100245
"http://es.dbpedia.org/resource/Categoría:Personas_de_Münster","http://dbpedia.org/ontology/wikiPageRevisionID",125667008
"http://es.dbpedia.org/resource/Categoría:Personas_de_Münster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Münster?oldid=125667008&ns=14"
