"subject","predicate","object"
"http://es.dbpedia.org/resource/Milton_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Milton_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milton_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Milton_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Milton_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Milton_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Milton_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Milton_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Milton_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Milton_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Milton_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Milton_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Milton_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Milton_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Milton_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Milton Gómez"
"http://es.dbpedia.org/resource/Milton_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Milton Gómez Mamani (Challapata, Oruro, Bolivia; 26 de septiembre de 1948) es un dirigente minero, sindical, y político boliviano. Fue el Ministro de Trabajo, Empleo y Previsión Social de Bolivia desde el 23 de enero de 2019 hasta el 10 de noviembre de 2019 durante el tercer gobierno del presidente Evo Morales Ayma.​"
"http://es.dbpedia.org/resource/Milton_Gómez","http://xmlns.com/foaf/0.1/name","Milton Gómez"
"http://es.dbpedia.org/resource/Milton_Gómez","http://xmlns.com/foaf/0.1/name","Jose Pimentel Castillo"
"http://es.dbpedia.org/resource/Milton_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bolivia"
"http://es.dbpedia.org/resource/Milton_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Bolivia"
"http://es.dbpedia.org/resource/Milton_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orureños"
"http://es.dbpedia.org/resource/Milton_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milton_Gómez"
"http://es.dbpedia.org/resource/Milton_Gómez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Trabajo,_Empleo_y_Previsión_Social_(Bolivia)"
"http://es.dbpedia.org/resource/Milton_Gómez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerios_de_Bolivia"
"http://es.dbpedia.org/resource/Milton_Gómez","http://es.dbpedia.org/property/escudo","Coat of arms of Bolivia.svg"
"http://es.dbpedia.org/resource/Milton_Gómez","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Milton_Gómez","http://es.dbpedia.org/property/final",28
"http://es.dbpedia.org/resource/Milton_Gómez","http://es.dbpedia.org/property/final",10
"http://es.dbpedia.org/resource/Milton_Gómez","http://es.dbpedia.org/property/inicio",23
"http://es.dbpedia.org/resource/Milton_Gómez","http://es.dbpedia.org/property/lugarDeNacimiento","Challapata, Bolivia"
"http://es.dbpedia.org/resource/Milton_Gómez","http://es.dbpedia.org/property/nombre","Milton Gómez"
