"subject","predicate","object"
"http://es.dbpedia.org/resource/Raul_Serrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Serrano"
"http://es.dbpedia.org/resource/La_edad_de_la_inocencia_(película_de_1962)","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Raúl_Serrano"
"http://es.dbpedia.org/resource/La_edad_de_la_inocencia_(película_de_1962)","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Raúl_Serrano"
"http://es.dbpedia.org/resource/La_edad_de_la_inocencia_(película_de_1962)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Raúl_Serrano"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://www.w3.org/2000/01/rdf-schema#label","Raúl Serrano"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Serrano (Lima, 3 de octubre de 1952 - Nueva Jersey, Estados Unidos, 20 de septiembre de 2002)[cita requerida] fue el nombre artístico de un cantante de música tropical del Perú. Fue popularmente conocido en Norteamérica por ser el cantante del tema ""Huayayay"", acompañado del original Grupo Fantasma del Perú, famoso en Colombia por ser el cantante de Combo Palacio y su tema ""Primer amor"" entre otros. Las grabaciones en las que participó siguen siendo muy populares entre los asiduos escuchas y bailadores de la música tropical en varios países del continente americano."
"http://es.dbpedia.org/resource/Raúl_Serrano","http://xmlns.com/foaf/0.1/name","Raúl Serrano"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Lima"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_cumbia_de_Perú"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raúl_Serrano"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://es.dbpedia.org/property/añosActivo","http://es.dbpedia.org/resource/Años_1990"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://es.dbpedia.org/property/añosActivo","http://es.dbpedia.org/resource/Años_1970"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://es.dbpedia.org/property/causaDeMuerte","Infarto"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://es.dbpedia.org/property/compañíaDiscográfica",25
"http://es.dbpedia.org/resource/Raúl_Serrano","http://es.dbpedia.org/property/fechaDeNacimiento","El Callao"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Charanga"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cumbia_peruana"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Salsa_(género_musical)"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cumbia_(Colombia)"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://es.dbpedia.org/property/imagen","Serranoraul.jpg"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://es.dbpedia.org/property/nombre","Raúl Serrano"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://es.dbpedia.org/property/nombreDeNacimiento","Raul Serrano"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sarava_Salsa_All_Stars"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Combo_Los_Nativos_de_Pitín_Sánchez"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://es.dbpedia.org/property/relacionados","Cuarteto Continental"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Grupo_Fantasma"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Polito_Bances_y_Orquesta"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Raúl_Serrano_y_su_Orquesta"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://es.dbpedia.org/property/relacionados","Grupos en los que grabó"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cuarteto_Universal"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Combo_Palacio"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Verónikha"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Oscar_%22Pitín%22_Sánchez_y_Orquesta"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://dbpedia.org/ontology/wikiPageID",2159948
"http://es.dbpedia.org/resource/Raúl_Serrano","http://dbpedia.org/ontology/wikiPageRevisionID",129677924
"http://es.dbpedia.org/resource/Raúl_Serrano","http://dbpedia.org/ontology/wikiPageLength",11727
"http://es.dbpedia.org/resource/Raúl_Serrano","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raúl_Serrano?oldid=129677924&ns=0"
"http://es.dbpedia.org/resource/Raúl_Serrano","http://dbpedia.org/ontology/abstract","Raúl Serrano (Lima, 3 de octubre de 1952 - Nueva Jersey, Estados Unidos, 20 de septiembre de 2002)[cita requerida] fue el nombre artístico de un cantante de música tropical del Perú. Fue popularmente conocido en Norteamérica por ser el cantante del tema ""Huayayay"", acompañado del original Grupo Fantasma del Perú, famoso en Colombia por ser el cantante de Combo Palacio y su tema ""Primer amor"" entre otros. Las grabaciones en las que participó siguen siendo muy populares entre los asiduos escuchas y bailadores de la música tropical en varios países del continente americano."
"http://es.dbpedia.org/resource/Cuarteto_Continental","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Raúl_Serrano"
"http://es.dbpedia.org/resource/Cuarteto_Continental","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Raúl_Serrano"
"http://es.dbpedia.org/resource/Escuela_de_vagabundos","http://es.dbpedia.org/property/decoración","http://es.dbpedia.org/resource/Raúl_Serrano"
"http://es.wikipedia.org/wiki/Raúl_Serrano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raúl_Serrano"
"http://es.dbpedia.org/resource/Combo_Palacio","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Raúl_Serrano"
"http://es.dbpedia.org/resource/Raúl_Serrano_(cantante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Serrano"
