"subject","predicate","object"
"http://dbpedia.org/resource/Fanorona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fanorona"
"http://es.wikipedia.org/wiki/Fanorona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fanorona"
"http://es.dbpedia.org/resource/Fanorona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://es.dbpedia.org/resource/Fanorona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://es.dbpedia.org/resource/Fanorona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://es.dbpedia.org/resource/Fanorona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fanorona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://es.dbpedia.org/resource/Fanorona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://es.dbpedia.org/resource/Fanorona","http://www.w3.org/2000/01/rdf-schema#label","Fanorona"
"http://es.dbpedia.org/resource/Fanorona","http://www.w3.org/2000/01/rdf-schema#comment","El fanorona (malgache: [fə̥ˈnurnə̥]) es un juego de mesa procedente de Madagascar, para un total de dos jugadores.​​"
"http://es.dbpedia.org/resource/Fanorona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_tablero_abstractos"
"http://es.dbpedia.org/resource/Fanorona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_cognoscitivos"
"http://es.dbpedia.org/resource/Fanorona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_mentales"
"http://es.dbpedia.org/resource/Fanorona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_tablero_tradicionales"
"http://es.dbpedia.org/resource/Fanorona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fanorona"
"http://es.dbpedia.org/resource/Fanorona","http://es.dbpedia.org/property/azar","Ninguno"
"http://es.dbpedia.org/resource/Fanorona","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Juego_de_tablero"
"http://es.dbpedia.org/resource/Fanorona","http://es.dbpedia.org/property/habilidades","Táctica y estrategia"
"http://es.dbpedia.org/resource/Fanorona","http://es.dbpedia.org/property/imagen","Fanorona-1.svg"
"http://es.dbpedia.org/resource/Fanorona","http://es.dbpedia.org/property/jugadores","Dos"
"http://es.dbpedia.org/resource/Fanorona","http://es.dbpedia.org/property/pieDeImagen","Tablero de fanorona con fichas dispuestas para jugar."
"http://es.dbpedia.org/resource/Fanorona","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Juego_de_estrategia"
"http://es.dbpedia.org/resource/Fanorona","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Juego_abstracto"
"http://es.dbpedia.org/resource/Fanorona","http://es.dbpedia.org/property/título","Fanorona"
"http://es.dbpedia.org/resource/Fanorona","http://dbpedia.org/ontology/wikiPageID",7560887
"http://es.dbpedia.org/resource/Fanorona","http://dbpedia.org/ontology/wikiPageRevisionID",122068955
"http://es.dbpedia.org/resource/Fanorona","http://dbpedia.org/ontology/wikiPageLength",8421
"http://es.dbpedia.org/resource/Fanorona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fanorona?oldid=122068955&ns=0"
"http://es.dbpedia.org/resource/Fanorona","http://dbpedia.org/ontology/abstract","El fanorona (malgache: [fə̥ˈnurnə̥]) es un juego de mesa procedente de Madagascar, para un total de dos jugadores.​​"
