"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acrachne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acrachne"
"http://dbpedia.org/resource/Acrachne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acrachne"
"http://es.dbpedia.org/resource/Acrachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acrachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Acrachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Acrachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acrachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Acrachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acrachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acrachne","http://www.w3.org/2000/01/rdf-schema#label","Acrachne"
"http://es.dbpedia.org/resource/Acrachne","http://www.w3.org/2000/01/rdf-schema#comment","Acrachne es un género de plantas de la familia de las poáceas.​ Es originario de África, regiones templadas o tropicales de Asia, Australasia o Sudamérica."
"http://es.dbpedia.org/resource/Acrachne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660k9g"
"http://es.dbpedia.org/resource/Acrachne","http://xmlns.com/foaf/0.1/name","Acrachne"
"http://es.dbpedia.org/resource/Acrachne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrachne"
"http://es.dbpedia.org/resource/Acrachne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acrachne"
"http://es.dbpedia.org/resource/Acrachne","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Acrachne","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Acrachne","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Acrachne","http://es.dbpedia.org/property/genus","Acrachne"
"http://es.dbpedia.org/resource/Acrachne","http://es.dbpedia.org/property/genusAuthority","Wright & Arn. ex Chiov."
"http://es.dbpedia.org/resource/Acrachne","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Acrachne","http://es.dbpedia.org/property/name","Acrachne"
"http://es.dbpedia.org/resource/Acrachne","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Acrachne","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acrachne","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Acrachne","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Acrachne","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Chloridoideae"
"http://es.dbpedia.org/resource/Acrachne","http://es.dbpedia.org/property/synonyms","* Arthrochloa Lorch
* Camusia Lorch
* Normanboria Butzin"
"http://es.dbpedia.org/resource/Acrachne","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Eragrostideae"
"http://es.dbpedia.org/resource/Acrachne","http://dbpedia.org/ontology/wikiPageID",16313
"http://es.dbpedia.org/resource/Acrachne","http://dbpedia.org/ontology/wikiPageRevisionID",120845715
"http://es.dbpedia.org/resource/Acrachne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130514230440/http:/images.google.co.uk/images%3Fq=Acrachne&safe=active"
"http://es.dbpedia.org/resource/Acrachne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db/www/gen00003.htm"
"http://es.dbpedia.org/resource/Acrachne","http://dbpedia.org/ontology/wikiPageLength",3064
"http://es.dbpedia.org/resource/Acrachne","http://dbpedia.org/ontology/synonym","* Camusia Lorch"
"http://es.dbpedia.org/resource/Acrachne","http://dbpedia.org/ontology/synonym","* NormanboriaButzin"
"http://es.dbpedia.org/resource/Acrachne","http://dbpedia.org/ontology/synonym","* ArthrochloaLorch"
"http://es.dbpedia.org/resource/Acrachne","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Acrachne","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Acrachne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Acrachne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eragrostideae"
"http://es.dbpedia.org/resource/Acrachne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chloridoideae"
"http://es.dbpedia.org/resource/Acrachne","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acrachne","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Acrachne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acrachne?oldid=120845715&ns=0"
"http://es.dbpedia.org/resource/Acrachne","http://dbpedia.org/ontology/abstract","Acrachne es un género de plantas de la familia de las poáceas.​ Es originario de África, regiones templadas o tropicales de Asia, Australasia o Sudamérica."
"http://es.dbpedia.org/resource/Arthrochloa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acrachne"
"http://es.dbpedia.org/resource/Camusia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acrachne"
"http://es.dbpedia.org/resource/Normanboria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acrachne"
