"subject","predicate","object"
"http://es.dbpedia.org/resource/Nathalie_Richard","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Campeonato_Canadiense_de_Rally"
"http://es.wikipedia.org/wiki/Campeonato_Canadiense_de_Rally","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Canadiense_de_Rally"
"http://es.dbpedia.org/resource/Campeonato_Canadiense_de_Rally","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Canadiense de Rally"
"http://es.dbpedia.org/resource/Campeonato_Canadiense_de_Rally","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Canadiense de Rally (originalmente Canadian Rally Championship, CRC) es el campeonato nacional de rally de Canadá. Es sancionado por la  (Canadian Association of RallySport, CARS)."
"http://es.dbpedia.org/resource/Campeonato_Canadiense_de_Rally","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d5q8"
"http://es.dbpedia.org/resource/Campeonato_Canadiense_de_Rally","http://xmlns.com/foaf/0.1/homepage","http://www.carsrally.ca"
"http://es.dbpedia.org/resource/Campeonato_Canadiense_de_Rally","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Canadá"
"http://es.dbpedia.org/resource/Campeonato_Canadiense_de_Rally","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_rally"
"http://es.dbpedia.org/resource/Campeonato_Canadiense_de_Rally","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Canadiense_de_Rally"
"http://es.dbpedia.org/resource/Campeonato_Canadiense_de_Rally","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Rally"
"http://es.dbpedia.org/resource/Campeonato_Canadiense_de_Rally","http://es.dbpedia.org/property/escuderíaCampeona","Équipe de Rallye Coyotes"
"http://es.dbpedia.org/resource/Campeonato_Canadiense_de_Rally","http://es.dbpedia.org/property/fundación",1957
"http://es.dbpedia.org/resource/Campeonato_Canadiense_de_Rally","http://es.dbpedia.org/property/inaugural",1957
"http://es.dbpedia.org/resource/Campeonato_Canadiense_de_Rally","http://es.dbpedia.org/property/nombre","Canadian Rally Championship"
"http://es.dbpedia.org/resource/Campeonato_Canadiense_de_Rally","http://es.dbpedia.org/property/pilotoCampeón","Antoine L'Estage"
"http://es.dbpedia.org/resource/Campeonato_Canadiense_de_Rally","http://es.dbpedia.org/property/superficie","Tierra, nieve y asfalto"
"http://es.dbpedia.org/resource/Campeonato_Canadiense_de_Rally","http://es.dbpedia.org/property/ubicación","Canadá"
"http://es.dbpedia.org/resource/Campeonato_Canadiense_de_Rally","http://es.dbpedia.org/property/web","www.carsrally.ca"
"http://es.dbpedia.org/resource/Campeonato_Canadiense_de_Rally","http://es.dbpedia.org/property/ámbito","Nacional"
"http://es.dbpedia.org/resource/Campeonato_Canadiense_de_Rally","http://dbpedia.org/ontology/wikiPageID",5655432
"http://es.dbpedia.org/resource/Campeonato_Canadiense_de_Rally","http://dbpedia.org/ontology/wikiPageRevisionID",118399920
"http://es.dbpedia.org/resource/Campeonato_Canadiense_de_Rally","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/crcrally"
"http://es.dbpedia.org/resource/Campeonato_Canadiense_de_Rally","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carsrally.ca/"
"http://es.dbpedia.org/resource/Campeonato_Canadiense_de_Rally","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/CRCRally"
"http://es.dbpedia.org/resource/Campeonato_Canadiense_de_Rally","http://dbpedia.org/ontology/wikiPageLength",5668
"http://es.dbpedia.org/resource/Campeonato_Canadiense_de_Rally","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Canadiense_de_Rally?oldid=118399920&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Canadiense_de_Rally","http://dbpedia.org/ontology/abstract","El Campeonato Canadiense de Rally (originalmente Canadian Rally Championship, CRC) es el campeonato nacional de rally de Canadá. Es sancionado por la  (Canadian Association of RallySport, CARS)."
