"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Irarrázaval","http://es.dbpedia.org/property/cruces","http://es.dbpedia.org/resource/Avenida_Salvador"
"http://es.dbpedia.org/resource/Avenida_Irarrázaval","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Avenida_Salvador"
"http://es.wikipedia.org/wiki/Avenida_Salvador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida_Salvador"
"http://es.dbpedia.org/resource/Ciclovía_Marín","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Avenida_Salvador"
"http://es.dbpedia.org/resource/Ciclovía_Marín","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Avenida_Salvador"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Avenida Salvador"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","La avenida Salvador es una arteria vial del sector oriente de Santiago, Chile. Se desplaza por las comunas de Providencia y Ñuñoa.​​ Debido a su ubicación constituye un importante eje de conexión norte-sur, con gran flujo vehicular en mañanas y tardes, dada su reversibilidad."
"http://es.dbpedia.org/resource/Avenida_Salvador","http://xmlns.com/foaf/0.1/name","Avenida Salvador"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ñuñoa"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Providencia_(Chile)"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Salvador"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://es.dbpedia.org/property/aclaraciónFoto","Fachada del Hospital del Salvador ubicada en la avenida Salvador 364, Providencia."
"http://es.dbpedia.org/resource/Avenida_Salvador","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Avenida_Providencia"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Avenida_Grecia"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://es.dbpedia.org/property/foto","Hospital del Salvador.jpg"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://es.dbpedia.org/property/fotoTamaño",250
"http://es.dbpedia.org/resource/Avenida_Salvador","http://es.dbpedia.org/property/hitosContenido","* Hospital del Salvador"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Salvador_(estación)"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Archivo:Santiago_de_Chile_L1.svg"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://es.dbpedia.org/property/hitosNombre","http://es.dbpedia.org/resource/Metro_de_Santiago"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://es.dbpedia.org/property/hitosNombre","hitos"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://es.dbpedia.org/property/largo",310
"http://es.dbpedia.org/resource/Avenida_Salvador","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Ñuñoa"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Providencia_(Chile)"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://es.dbpedia.org/property/lugaresNombre","Comunas"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://es.dbpedia.org/property/nombre","Avenida Salvador"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://es.dbpedia.org/property/nombreColoquial","Salvador"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://es.dbpedia.org/property/nombresAnteriores","Callejón de Barainca"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://es.dbpedia.org/property/numeraciónFin",2274
"http://es.dbpedia.org/resource/Avenida_Salvador","http://es.dbpedia.org/property/numeraciónInicio",0
"http://es.dbpedia.org/resource/Avenida_Salvador","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avenida"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://dbpedia.org/ontology/wikiPageID",7386898
"http://es.dbpedia.org/resource/Avenida_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",124195798
"http://es.dbpedia.org/resource/Avenida_Salvador","http://dbpedia.org/ontology/wikiPageLength",3777
"http://es.dbpedia.org/resource/Avenida_Salvador","http://dbpedia.org/ontology/routeDirection","Santiago"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://dbpedia.org/ontology/routeTypeAbbreviation","Avenida"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Avenida_Grecia"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Avenida_Providencia"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avenida_Salvador?oldid=124195798&ns=0"
"http://es.dbpedia.org/resource/Avenida_Salvador","http://dbpedia.org/ontology/abstract","La avenida Salvador es una arteria vial del sector oriente de Santiago, Chile. Se desplaza por las comunas de Providencia y Ñuñoa.​​ Debido a su ubicación constituye un importante eje de conexión norte-sur, con gran flujo vehicular en mañanas y tardes, dada su reversibilidad."
