"subject","predicate","object"
"http://dbpedia.org/resource/Himno_di_Kòrsou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Himno_di_Kòrsou"
"http://es.dbpedia.org/resource/Curazao","http://dbpedia.org/ontology/anthem","http://es.dbpedia.org/resource/Himno_di_Kòrsou"
"http://es.dbpedia.org/resource/Himno_de_Curazao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Himno_di_Kòrsou"
"http://es.dbpedia.org/resource/Himno_di_Korsou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Himno_di_Kòrsou"
"http://es.dbpedia.org/resource/Himno_di_Kòrsou","http://www.w3.org/2000/01/rdf-schema#label","Himno di Kòrsou"
"http://es.dbpedia.org/resource/Himno_di_Kòrsou","http://www.w3.org/2000/01/rdf-schema#comment","El Himno de Curazao (en papiamento, Himno di Kòrsou) es el himno nacional de Curazao, país constituyente del Reino de los Países Bajos. Fue adoptado oficialmente el 26 de julio de 1978."
"http://es.dbpedia.org/resource/Himno_di_Kòrsou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsl1m"
"http://es.dbpedia.org/resource/Himno_di_Kòrsou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curazao"
"http://es.dbpedia.org/resource/Himno_di_Kòrsou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Himno_di_Kòrsou"
"http://es.dbpedia.org/resource/Himno_di_Kòrsou","http://es.dbpedia.org/property/adoptado",26
"http://es.dbpedia.org/resource/Himno_di_Kòrsou","http://es.dbpedia.org/property/autor","Fraile Radulphus"
"http://es.dbpedia.org/resource/Himno_di_Kòrsou","http://es.dbpedia.org/property/compositor","Cándido Nouwens"
"http://es.dbpedia.org/resource/Himno_di_Kòrsou","http://es.dbpedia.org/property/fechaLetra",1898
"http://es.dbpedia.org/resource/Himno_di_Kòrsou","http://es.dbpedia.org/property/fechaMúsica",1930
"http://es.dbpedia.org/resource/Himno_di_Kòrsou","http://es.dbpedia.org/property/imagen","Flag of Curaçao.svg"
"http://es.dbpedia.org/resource/Himno_di_Kòrsou","http://es.dbpedia.org/property/multimedia","National Anthem Curaçao - Himno di Kòrsou .ogg"
"http://es.dbpedia.org/resource/Himno_di_Kòrsou","http://es.dbpedia.org/property/tamImagen",150
"http://es.dbpedia.org/resource/Himno_di_Kòrsou","http://es.dbpedia.org/property/título","Himno di Kòrsou"
"http://es.dbpedia.org/resource/Himno_di_Kòrsou","http://es.dbpedia.org/property/títuloEsp","Himno de Curazao"
"http://es.dbpedia.org/resource/Himno_di_Kòrsou","http://es.dbpedia.org/property/títuloMultimedia","Himno de Curazao"
"http://es.dbpedia.org/resource/Himno_di_Kòrsou","http://dbpedia.org/ontology/wikiPageID",3742531
"http://es.dbpedia.org/resource/Himno_di_Kòrsou","http://dbpedia.org/ontology/wikiPageRevisionID",119638505
"http://es.dbpedia.org/resource/Himno_di_Kòrsou","http://dbpedia.org/ontology/wikiPageLength",4706
"http://es.dbpedia.org/resource/Himno_di_Kòrsou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Himno_di_Kòrsou?oldid=119638505&ns=0"
"http://es.dbpedia.org/resource/Himno_di_Kòrsou","http://dbpedia.org/ontology/abstract","El Himno de Curazao (en papiamento, Himno di Kòrsou) es el himno nacional de Curazao, país constituyente del Reino de los Países Bajos. Fue adoptado oficialmente el 26 de julio de 1978."
"http://es.wikipedia.org/wiki/Himno_di_Kòrsou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Himno_di_Kòrsou"
