"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Universitario_de_San_Marcos","http://www.w3.org/2000/01/rdf-schema#label","Teatro Universitario de San Marcos"
"http://es.dbpedia.org/resource/Teatro_Universitario_de_San_Marcos","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Universitario de San Marcos (TUSM) fue fundado el 4 de septiembre de 1946 en Lima, Perú por la Universidad Nacional Mayor de San Marcos, a petición de los alumnos del Centro Federado de la Facultad de Letras y Ciencias Humanas a Manuel Beltroy, Director de Extensión Universitaria de la casa de estudios, quien designa a Don Mario Rivera como director del proyecto. Esta es la primera iniciativa en el Perú para un programa universitario de teatro."
"http://es.dbpedia.org/resource/Teatro_Universitario_de_San_Marcos","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090512225644/http:/www.ccsm-unmsm.edu.pe/teatro/index.htm"
"http://es.dbpedia.org/resource/Teatro_Universitario_de_San_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_de_teatro_universitario"
"http://es.dbpedia.org/resource/Teatro_Universitario_de_San_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Teatro_Universitario_de_San_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_teatro_de_Perú"
"http://es.dbpedia.org/resource/Teatro_Universitario_de_San_Marcos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Universitario_de_San_Marcos"
"http://es.dbpedia.org/resource/Teatro_Universitario_de_San_Marcos","http://dbpedia.org/ontology/wikiPageID",2904708
"http://es.dbpedia.org/resource/Teatro_Universitario_de_San_Marcos","http://dbpedia.org/ontology/wikiPageRevisionID",119903078
"http://es.dbpedia.org/resource/Teatro_Universitario_de_San_Marcos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090512225644/http:/www.ccsm-unmsm.edu.pe/teatro/index.htm"
"http://es.dbpedia.org/resource/Teatro_Universitario_de_San_Marcos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unmsm.edu.pe"
"http://es.dbpedia.org/resource/Teatro_Universitario_de_San_Marcos","http://dbpedia.org/ontology/wikiPageLength",3435
"http://es.dbpedia.org/resource/Teatro_Universitario_de_San_Marcos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_Universitario_de_San_Marcos?oldid=119903078&ns=0"
"http://es.dbpedia.org/resource/Teatro_Universitario_de_San_Marcos","http://dbpedia.org/ontology/abstract","El Teatro Universitario de San Marcos (TUSM) fue fundado el 4 de septiembre de 1946 en Lima, Perú por la Universidad Nacional Mayor de San Marcos, a petición de los alumnos del Centro Federado de la Facultad de Letras y Ciencias Humanas a Manuel Beltroy, Director de Extensión Universitaria de la casa de estudios, quien designa a Don Mario Rivera como director del proyecto. Esta es la primera iniciativa en el Perú para un programa universitario de teatro. A través de los años, el TUSM ha participado en numerosos festivales y encuentros nacionales e internacionales en Latinoamérica, Dinamarca y Mónaco, entre otros países. Actualmente está bajo la dirección de Augusto Cáceres Álvarez."
"http://es.wikipedia.org/wiki/Teatro_Universitario_de_San_Marcos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Universitario_de_San_Marcos"
"http://es.dbpedia.org/resource/TUSM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Universitario_de_San_Marcos"
"http://es.dbpedia.org/resource/Teatro_de_la_UNMSM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Universitario_de_San_Marcos"
"http://es.dbpedia.org/resource/Teatro_universitario_de_san_marcos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Universitario_de_San_Marcos"
