"subject","predicate","object"
"http://es.wikipedia.org/wiki/Canja_a_Doentes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canja_a_Doentes"
"http://es.dbpedia.org/resource/Canja_a_Doentes","http://www.w3.org/2000/01/rdf-schema#label","Canja a Doentes"
"http://es.dbpedia.org/resource/Canja_a_Doentes","http://www.w3.org/2000/01/rdf-schema#comment","El Canja a Doentes es un plato típico de la región de Figueira da Foz que fue servido por primera vez a Arthur Wellesley en los primeros días de agosto de 1808, según cuentan cuando estableció sus tropas en  (Cerca de Figueira da Foz) cuando iba a luchar contra Napoleón. La receta originaria fue enviada mediante carta a su esposa y se conoce hoy en día debido a que aparece en la biografía que ella misma escribe. El nombre completo de este plato es: Canja de Galinha à ""Doentes""."
"http://es.dbpedia.org/resource/Canja_a_Doentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Portugal"
"http://es.dbpedia.org/resource/Canja_a_Doentes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canja_a_Doentes"
"http://es.dbpedia.org/resource/Canja_a_Doentes","http://dbpedia.org/ontology/wikiPageID",565940
"http://es.dbpedia.org/resource/Canja_a_Doentes","http://dbpedia.org/ontology/wikiPageRevisionID",118691318
"http://es.dbpedia.org/resource/Canja_a_Doentes","http://dbpedia.org/ontology/wikiPageLength",806
"http://es.dbpedia.org/resource/Canja_a_Doentes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canja_a_Doentes?oldid=118691318&ns=0"
"http://es.dbpedia.org/resource/Canja_a_Doentes","http://dbpedia.org/ontology/abstract","El Canja a Doentes es un plato típico de la región de Figueira da Foz que fue servido por primera vez a Arthur Wellesley en los primeros días de agosto de 1808, según cuentan cuando estableció sus tropas en  (Cerca de Figueira da Foz) cuando iba a luchar contra Napoleón. La receta originaria fue enviada mediante carta a su esposa y se conoce hoy en día debido a que aparece en la biografía que ella misma escribe. El nombre completo de este plato es: Canja de Galinha à ""Doentes""."
"http://es.dbpedia.org/resource/Canja_a_doentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canja_a_Doentes"
