"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Ángel_Lafita_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Ángel_Lafita_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Ángel_Lafita_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Ángel_Lafita_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Ángel_Lafita_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Ángel_Lafita_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Ángel_Lafita_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Ángel_Lafita_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Ángel_Lafita_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Ángel_Lafita_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Ángel_Lafita_Garrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Ángel_Lafita_Garrido","http://www.w3.org/2000/01/rdf-schema#label","Juan Ángel Lafita Garrido"
"http://es.dbpedia.org/resource/Juan_Ángel_Lafita_Garrido","http://www.w3.org/2000/01/rdf-schema#comment","Juan Ángel Lafita Garrido (Barcelona, España, 12 de septiembre de 1958), fue un futbolista español que jugó en Primera División con el Real Zaragoza y en Segunda con el CD Castellón."
"http://es.dbpedia.org/resource/Juan_Ángel_Lafita_Garrido","http://xmlns.com/foaf/0.1/name","Juan Ángel Lafita Garrido"
"http://es.dbpedia.org/resource/Juan_Ángel_Lafita_Garrido","http://xmlns.com/foaf/0.1/name","Lafita"
"http://es.dbpedia.org/resource/Juan_Ángel_Lafita_Garrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Castellón"
"http://es.dbpedia.org/resource/Juan_Ángel_Lafita_Garrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Barcelona"
"http://es.dbpedia.org/resource/Juan_Ángel_Lafita_Garrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Juan_Ángel_Lafita_Garrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_1980"
"http://es.dbpedia.org/resource/Juan_Ángel_Lafita_Garrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_1970"
"http://es.dbpedia.org/resource/Juan_Ángel_Lafita_Garrido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Ángel_Lafita_Garrido"
"http://es.dbpedia.org/resource/Juan_Ángel_Lafita_Garrido","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Juan_Ángel_Lafita_Garrido","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Juan_Ángel_Lafita_Garrido","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Zaragoza"
"http://es.dbpedia.org/resource/Juan_Ángel_Lafita_Garrido","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Andorra_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Juan_Ángel_Lafita_Garrido","http://es.dbpedia.org/property/fechaNacimiento",12
"http://es.dbpedia.org/resource/Juan_Ángel_Lafita_Garrido","http://es.dbpedia.org/property/inicio",1978
"http://es.dbpedia.org/resource/Juan_Ángel_Lafita_Garrido","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Juan_Ángel_Lafita_Garrido","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
