"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_O'Higgins","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_Bernardo_(Chaco)"
"http://es.dbpedia.org/resource/Departamento_O'Higgins","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/San_Bernardo_(Chaco)"
"http://es.dbpedia.org/resource/Departamento_O'Higgins","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/San_Bernardo_(Chaco)"
"http://es.dbpedia.org/resource/Departamento_O'Higgins","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/San_Bernardo_(Chaco)"
"http://es.dbpedia.org/resource/Departamento_O'Higgins","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/San_Bernardo_(Chaco)"
"http://es.dbpedia.org/resource/Departamento_O'Higgins","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/San_Bernardo_(Chaco)"
"http://dbpedia.org/resource/San_Bernardo,_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Bernardo_(Chaco)"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://www.w3.org/2000/01/rdf-schema#label","San Bernardo (Chaco)"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://www.w3.org/2000/01/rdf-schema#comment","La ciudad argentina de San Bernardo está ubicada en el centro de la provincia del Chaco. Es cabecera del Departamento O'Higgins."
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hm5w9"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://xmlns.com/foaf/0.1/name","San Bernardo"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_O'Higgins"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Bernardo_(Chaco)"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://es.dbpedia.org/property/campo","+ 24,8 %"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://es.dbpedia.org/property/campo","Municipio de 2ª categoría"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://es.dbpedia.org/property/campo",11101
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://es.dbpedia.org/property/campo1Nombre","Variación intercensal"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://es.dbpedia.org/property/campo2Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://es.dbpedia.org/property/campo3Nombre","Población municipio"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://es.dbpedia.org/property/códigoPostal","H3701"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://es.dbpedia.org/property/dirigentesNombres","Silvio Miguel Sotelo"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://es.dbpedia.org/property/elevaciónMedia",79
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://es.dbpedia.org/property/fundación",28
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://es.dbpedia.org/property/gentilicio","sanbernardina/o"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://es.dbpedia.org/property/mapaLoc","Provincia del Chaco"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://es.dbpedia.org/property/nombre","San Bernardo"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://es.dbpedia.org/property/nombreCompleto","San Bernardo"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://es.dbpedia.org/property/población",9379
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://es.dbpedia.org/property/poblaciónPuesto",16
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://es.dbpedia.org/property/prefijoTelefónico",3735
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_O'Higgins"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://es.dbpedia.org/property/unidad","Localidad y municipio"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://dbpedia.org/ontology/wikiPageID",843797
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://dbpedia.org/ontology/wikiPageRevisionID",127683640
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070506055720/http:/weblogs.clarin.com/puebloapueblo/archives/2006/10/el_puente_entre_san_bernardo_y_chaco_se_llama_la_oma.html"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/03/San_Bernardo.html"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161002040621/http:/sanbernardochaco.com.ar/"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930185125/http:/www.mininterior.gov.ar/municipales/busqueda/amplia_info.asp%3FID=CHA062"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://dbpedia.org/ontology/wikiPageLength",7101
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://dbpedia.org/ontology/areaCode","03735"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://dbpedia.org/ontology/demonym","sanbernardina/o"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://dbpedia.org/ontology/foundingYear","0028"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://dbpedia.org/ontology/populationTotal",9379
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://dbpedia.org/ontology/postalCode","H3701"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://dbpedia.org/ontology/postalCode","CPA"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Bernardo_(Chaco)?oldid=127683640&ns=0"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://dbpedia.org/ontology/abstract","La ciudad argentina de San Bernardo está ubicada en el centro de la provincia del Chaco. Es cabecera del Departamento O'Higgins."
"http://es.wikipedia.org/wiki/San_Bernardo_(Chaco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Bernardo_(Chaco)"
