"subject","predicate","object"
"http://es.dbpedia.org/resource/Prensa_Obrera","http://es.dbpedia.org/property/escritores","http://es.dbpedia.org/resource/Romina_Del_Plá"
"http://es.wikipedia.org/wiki/Romina_Del_Plá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romina_Del_Plá"
"http://es.dbpedia.org/resource/Romina_del_Plá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Romina_Del_Plá"
"http://es.dbpedia.org/resource/Romina_Del_Plá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Romina_Del_Plá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Romina_Del_Plá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Romina_Del_Plá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Romina_Del_Plá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Romina_Del_Plá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Romina_Del_Plá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Romina_Del_Plá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Romina_Del_Plá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Romina_Del_Plá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Romina_Del_Plá","http://www.w3.org/2000/01/rdf-schema#label","Romina Del Plá"
"http://es.dbpedia.org/resource/Romina_Del_Plá","http://www.w3.org/2000/01/rdf-schema#comment","Romina Del Plá (2 de abril de 1972) es una docente, sindicalista y militante trotskista argentina. Es dirigente de la agrupación de docentes Tribuna Docente y militante del Partido Obrero. En las elecciones legislativas de 2017 integró la lista del Frente de Izquierda y de los Trabajadores y obtuvo una banca de diputada nacional por la provincia de Buenos Aires.​"
"http://es.dbpedia.org/resource/Romina_Del_Plá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Argentina"
