"subject","predicate","object"
"http://es.dbpedia.org/resource/CM-2109","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Camporrobles"
"http://es.dbpedia.org/resource/CM-2109","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Camporrobles"
"http://dbpedia.org/resource/Camporrobles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camporrobles"
"http://es.dbpedia.org/resource/Camporrobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Camporrobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Camporrobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Camporrobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Camporrobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Camporrobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Camporrobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Camporrobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camporrobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Camporrobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Camporrobles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Camporrobles","http://www.w3.org/2000/01/rdf-schema#label","Camporrobles"
"http://es.dbpedia.org/resource/Camporrobles","http://www.w3.org/2000/01/rdf-schema#comment","Camporrobles es un municipio de la Comunidad Valenciana, España. Está situado al límite con la comunidad autónoma de Castilla-La Mancha.​ Pertenece a la provincia de Valencia y está situado en la comarca de Requena-Utiel. Contaba con una población censada de 1195 habitantes en 2019 (INE).​"
"http://es.dbpedia.org/resource/Camporrobles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcp5w"
"http://es.dbpedia.org/resource/Camporrobles","http://xmlns.com/foaf/0.1/name","Camporrobles"
"http://es.dbpedia.org/resource/Camporrobles","http://xmlns.com/foaf/0.1/homepage","http://www.camporrobles.es"
"http://es.dbpedia.org/resource/Camporrobles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camporrobles"
"http://es.dbpedia.org/resource/Camporrobles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camporrobles"
"http://es.dbpedia.org/resource/Camporrobles","http://es.dbpedia.org/property/alcalde","Inmaculada Alemany - EnPositivo"
"http://es.dbpedia.org/resource/Camporrobles","http://es.dbpedia.org/property/alcalde","Miguel Ángel Lorente Berlanga"
"http://es.dbpedia.org/resource/Camporrobles","http://es.dbpedia.org/property/alcalde","Heliodoro Atienza Vigo"
"http://es.dbpedia.org/resource/Camporrobles","http://es.dbpedia.org/property/alcalde","Gabriel Mata González"
"http://es.dbpedia.org/resource/Camporrobles","http://es.dbpedia.org/property/alcalde","Inma Alemany Latorre"
