"subject","predicate","object"
"http://dbpedia.org/resource/Picturesque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pintoresco"
"http://es.dbpedia.org/resource/Edificio_de_la_Cervecería_Munich","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pintoresco"
"http://es.wikipedia.org/wiki/Pintoresco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pintoresco"
"http://es.dbpedia.org/resource/Archivo_Histórico_Municipal_de_Punta_Alta","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pintoresco"
"http://es.dbpedia.org/resource/Pintoresca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pintoresco"
"http://es.dbpedia.org/resource/Pintoresco","http://www.w3.org/2000/01/rdf-schema#label","Pintoresco"
"http://es.dbpedia.org/resource/Pintoresco","http://www.w3.org/2000/01/rdf-schema#comment","Lo pintoresco es una categoría estética surgida en el siglo XVIII en el Reino Unido, íntimamente relacionada con el movimiento romántico. El término proviene del vocablo italiano pittoresco, que significa «similar a la pintura», «a la manera del pintor», queriendo expresar una propiedad de los objetos, paisajes o cualquier otro elemento del mundo de los sentidos que, por sus características, cualidades, belleza o singularidad, es digno de ser pintado, de ser representado en una obra de arte. Lo pintoresco es aquel estímulo visual que aporta una sensación tal de singularidad que pensamos que debería ser inmortalizado en un cuadro."
"http://es.dbpedia.org/resource/Pintoresco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_zyb"
"http://es.dbpedia.org/resource/Pintoresco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estética"
"http://es.dbpedia.org/resource/Pintoresco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_paisajes"
"http://es.dbpedia.org/resource/Pintoresco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Romanticismo"
"http://es.dbpedia.org/resource/Pintoresco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pintoresco"
"http://es.dbpedia.org/resource/Pintoresco","http://es.dbpedia.org/property/autor","Rodríguez Ruiz, Delfín"
"http://es.dbpedia.org/resource/Pintoresco","http://es.dbpedia.org/property/autor","AA.VV."
"http://es.dbpedia.org/resource/Pintoresco","http://es.dbpedia.org/property/autor","Arnaldo, Javier"
"http://es.dbpedia.org/resource/Pintoresco","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Valeriano_Bozal"
"http://es.dbpedia.org/resource/Pintoresco","http://es.dbpedia.org/property/autor","Henckmann, Wolfhart; y Lotter, Konrad"
"http://es.dbpedia.org/resource/Pintoresco","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Pintoresco","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Pintoresco","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Pintoresco","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Pintoresco","http://es.dbpedia.org/property/editorial","Ediciones B, Madrid"
"http://es.dbpedia.org/resource/Pintoresco","http://es.dbpedia.org/property/editorial","Visor, Madrid"
