"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Workman","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Tom_Workman","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Bobby_Hooper","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Bobby_Hooper","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/George_Thompson_(baloncestista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/George_Thompson_(baloncestista)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Howie_Wright","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Howie_Wright","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Julius_Keye","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Julius_Keye","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Walt_Simon","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Walt_Simon","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Bob_Bedell","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Bob_Bedell","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Bob_Netolicky","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Bob_Netolicky","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Charles_Williams_(baloncestista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Charles_Williams_(baloncestista)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Darrell_Elston","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Darrell_Elston","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/John_Williamson","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/John_Williamson","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Kevin_Joyce","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Kevin_Joyce","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Mel_Bennett","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Mel_Bennett","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Mike_Flynn","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Mike_Flynn","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Ralph_Simpson","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Ralph_Simpson","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/American_Basketball_Association"
