"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_Tigellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Villa_Tigellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Tigellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Tigellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Villa_Tigellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Tigellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Villa_Tigellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Tigellius","http://www.w3.org/2000/01/rdf-schema#label","Villa Tigellius"
"http://es.dbpedia.org/resource/Villa_Tigellius","http://xmlns.com/foaf/0.1/name","Villa Tigellius"
"http://es.dbpedia.org/resource/Villa_Tigellius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_en_Liguria"
"http://es.dbpedia.org/resource/Villa_Tigellius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Tigellius"
"http://es.dbpedia.org/resource/Villa_Tigellius","http://es.dbpedia.org/property/arquitecto","Marco Aurelio Crotta"
"http://es.dbpedia.org/resource/Villa_Tigellius","http://es.dbpedia.org/property/imagen","Villa Tigellius Anni Dieci.jpg"
"http://es.dbpedia.org/resource/Villa_Tigellius","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Recco"
"http://es.dbpedia.org/resource/Villa_Tigellius","http://es.dbpedia.org/property/nombre","Villa Tigellius"
"http://es.dbpedia.org/resource/Villa_Tigellius","http://es.dbpedia.org/property/textoImagen","La Villa Tigellius en los años 1910"
"http://es.dbpedia.org/resource/Villa_Tigellius","http://dbpedia.org/ontology/wikiPageID",9607766
"http://es.dbpedia.org/resource/Villa_Tigellius","http://dbpedia.org/ontology/wikiPageRevisionID",130142301
"http://es.dbpedia.org/resource/Villa_Tigellius","http://dbpedia.org/ontology/wikiPageLength",2486
"http://es.dbpedia.org/resource/Villa_Tigellius","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Marco_Aurelio_Crotta"
"http://es.dbpedia.org/resource/Villa_Tigellius","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Recco"
"http://es.dbpedia.org/resource/Villa_Tigellius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villa_Tigellius?oldid=130142301&ns=0"
"http://es.wikipedia.org/wiki/Villa_Tigellius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_Tigellius"
