"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Singapur_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1960_en_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Singapur_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1990_en_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Singapur_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Singapurenses_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Singapur_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Singapur_en_el_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Singapur_en_el_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Singapur en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Singapur_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Singapur en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Singapur_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Singapur_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Singapur_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Singapur_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Singapur_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageID",4346062
"http://es.dbpedia.org/resource/Categoría:Singapur_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",104384840
"http://es.dbpedia.org/resource/Categoría:Singapur_en_el_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Singapur_en_el_siglo_XX?oldid=104384840&ns=14"
"http://es.dbpedia.org/resource/Categoría:Años_1980_en_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Singapur_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Malasia_británica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Singapur_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Singapur_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1940_en_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Singapur_en_el_siglo_XX"
