"subject","predicate","object"
"http://es.dbpedia.org/resource/Oxigenación_ambiental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxígeno"
"http://es.dbpedia.org/resource/Oxigenoterapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxígeno"
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_oxígeno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oxígeno"
"http://es.dbpedia.org/resource/Experiments_and_Observations_on_Different_Kinds_of_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxígeno"
"http://es.dbpedia.org/resource/Oxígeno_singlete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxígeno"
"http://es.dbpedia.org/resource/Consumo_de_oxígeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxígeno"
"http://es.dbpedia.org/resource/Dioxígeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxígeno"
"http://es.dbpedia.org/resource/Oxígeno_líquido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxígeno"
"http://es.dbpedia.org/resource/Oxígeno_triplete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxígeno"
"http://es.dbpedia.org/resource/Nebulio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxígeno"
"http://es.dbpedia.org/resource/Oxígeno_sólido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxígeno"
"http://es.dbpedia.org/resource/Alótropos_del_oxígeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxígeno"
"http://es.dbpedia.org/resource/Cilindro_de_oxígeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxígeno"
"http://es.dbpedia.org/resource/Saturación_de_oxígeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxígeno"
"http://es.dbpedia.org/resource/Hiperoxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxígeno"
"http://es.dbpedia.org/resource/Categoría:Oxígeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oxígeno","http://www.w3.org/2000/01/rdf-schema#label","Oxígeno"
"http://es.dbpedia.org/resource/Categoría:Oxígeno","http://www.w3.org/2004/02/skos/core#prefLabel","Oxígeno"
"http://es.dbpedia.org/resource/Categoría:Oxígeno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1772"
"http://es.dbpedia.org/resource/Categoría:Oxígeno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elementos_químicos_descubiertos_en_Suecia"
"http://es.dbpedia.org/resource/Categoría:Oxígeno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medicamento_esencial_de_la_Organización_Mundial_de_la_Salud"
"http://es.dbpedia.org/resource/Categoría:Oxígeno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agentes_oxidantes"
"http://es.dbpedia.org/resource/Categoría:Oxígeno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfígenos"
"http://es.dbpedia.org/resource/Categoría:Oxígeno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bioelementos"
"http://es.dbpedia.org/resource/Categoría:Oxígeno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elementos_químicos"
"http://es.dbpedia.org/resource/Categoría:Oxígeno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:No_metales"
"http://es.dbpedia.org/resource/Categoría:Oxígeno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elementos_químicos_descubiertos_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Oxígeno","http://dbpedia.org/ontology/wikiPageID",938290
"http://es.dbpedia.org/resource/Categoría:Oxígeno","http://dbpedia.org/ontology/wikiPageRevisionID",94949358
"http://es.dbpedia.org/resource/Categoría:Oxígeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oxígeno?oldid=94949358&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ozono","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oxígeno"
"http://es.dbpedia.org/resource/Especie_reactiva_de_oxígeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxígeno"
"http://es.dbpedia.org/resource/Gran_Oxidación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxígeno"
"http://es.dbpedia.org/resource/Oxímetro_de_pulso_(pulsioxímetro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxígeno"
"http://es.dbpedia.org/resource/Oxímetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxígeno"
"http://es.dbpedia.org/resource/Ciclo_del_oxígeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxígeno"
"http://es.dbpedia.org/resource/Demanda_biológica_de_oxígeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxígeno"
"http://es.dbpedia.org/resource/Medicina_hiperbárica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxígeno"
"http://es.dbpedia.org/resource/Efecto_de_Paul_Bert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxígeno"
"http://es.dbpedia.org/resource/Oxígeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxígeno"
"http://es.dbpedia.org/resource/Hipoxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxígeno"
"http://es.dbpedia.org/resource/Historia_geológica_del_oxígeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxígeno"
"http://es.dbpedia.org/resource/Anoxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxígeno"
"http://es.dbpedia.org/resource/Demanda_química_de_oxígeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxígeno"
"http://es.dbpedia.org/resource/Evento_anóxico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxígeno"
