"subject","predicate","object"
"http://es.dbpedia.org/resource/Hellions","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Hellion"
"http://dbpedia.org/resource/Hellion_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hellion"
"http://es.dbpedia.org/resource/Hellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Hellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Hellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hellion","http://www.w3.org/2000/01/rdf-schema#label","Hellion"
"http://es.dbpedia.org/resource/Hellion","http://www.w3.org/2000/01/rdf-schema#comment","Julian Keller, comúnmente llamado Hellion o Infernal (en España) es un personaje del cómic X-Men de Marvel Comics. Fue creado por Nunzio DeFilippis, Christina Weir y Keron Grant. Hizo su debut en New Mutants vol. 2 # 2, en agosto de 2003."
"http://es.dbpedia.org/resource/Hellion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ykts"
"http://es.dbpedia.org/resource/Hellion","http://xmlns.com/foaf/0.1/name","Hellion"
"http://es.dbpedia.org/resource/Hellion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Hellion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_X-Men"
"http://es.dbpedia.org/resource/Hellion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutantes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Hellion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_tienen_poderes_mentales"
"http://es.dbpedia.org/resource/Hellion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telequinéticos_ficticios"
"http://es.dbpedia.org/resource/Hellion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hellion"
"http://es.dbpedia.org/resource/Hellion","http://es.dbpedia.org/property/afiliaciones","Cuerpo Estudiantil de la Escuela Jean Grey para Jóvenes Superdotados"
"http://es.dbpedia.org/resource/Hellion","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Hellions"
"http://es.dbpedia.org/resource/Hellion","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/New_X-Men"
"http://es.dbpedia.org/resource/Hellion","http://es.dbpedia.org/property/creador","Christina Weir"
"http://es.dbpedia.org/resource/Hellion","http://es.dbpedia.org/property/creador","Nunzio DeFilippis"
"http://es.dbpedia.org/resource/Hellion","http://es.dbpedia.org/property/creador","Keron Grant"
"http://es.dbpedia.org/resource/Hellion","http://es.dbpedia.org/property/debut","New Mutants vol. 2 # 2"
"http://es.dbpedia.org/resource/Hellion","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Hellion","http://es.dbpedia.org/property/nombre","Hellion"
"http://es.dbpedia.org/resource/Hellion","http://es.dbpedia.org/property/ojos","Verdes"
"http://es.dbpedia.org/resource/Hellion","http://es.dbpedia.org/property/pelo","Negro"
"http://es.dbpedia.org/resource/Hellion","http://es.dbpedia.org/property/poderes","http://es.dbpedia.org/resource/Telequinesis"
"http://es.dbpedia.org/resource/Hellion","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Hellion","http://es.dbpedia.org/property/real","Julian Keller"
"http://es.dbpedia.org/resource/Hellion","http://dbpedia.org/ontology/wikiPageID",5404558
"http://es.dbpedia.org/resource/Hellion","http://dbpedia.org/ontology/wikiPageRevisionID",129134837
"http://es.dbpedia.org/resource/Hellion","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.com/universe/Hellion"
"http://es.dbpedia.org/resource/Hellion","http://dbpedia.org/ontology/wikiPageLength",8529
"http://es.dbpedia.org/resource/Hellion","http://dbpedia.org/ontology/eyeColor","Verdes"
"http://es.dbpedia.org/resource/Hellion","http://dbpedia.org/ontology/firstAppearance","New Mutants vol. 2 # 2 (Agosto de2003)"
"http://es.dbpedia.org/resource/Hellion","http://dbpedia.org/ontology/hairColor","Negro"
"http://es.dbpedia.org/resource/Hellion","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Hellion","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Hellions"
"http://es.dbpedia.org/resource/Hellion","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/New_X-Men"
"http://es.dbpedia.org/resource/Hellion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hellion?oldid=129134837&ns=0"
"http://es.dbpedia.org/resource/Hellion","http://dbpedia.org/ontology/abstract","Julian Keller, comúnmente llamado Hellion o Infernal (en España) es un personaje del cómic X-Men de Marvel Comics. Fue creado por Nunzio DeFilippis, Christina Weir y Keron Grant. Hizo su debut en New Mutants vol. 2 # 2, en agosto de 2003."
"http://es.wikipedia.org/wiki/Hellion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hellion"
