"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ébano_(Kapuściński)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ébano_(Kapuściński)"
"http://es.dbpedia.org/resource/Ébano_(Kapuściński)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ébano_(Kapuściński)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ébano_(Kapuściński)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Ébano_(Kapuściński)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Ébano_(Kapuściński)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Ébano_(Kapuściński)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Ébano_(Kapuściński)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ébano_(Kapuściński)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Ébano_(Kapuściński)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Ébano_(Kapuściński)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ébano_(Kapuściński)","http://www.w3.org/2000/01/rdf-schema#label","Ébano (Kapuściński)"
"http://es.dbpedia.org/resource/Ébano_(Kapuściński)","http://www.w3.org/2000/01/rdf-schema#comment","Ébano -en polaco: Heban- (1998) es una obra literaria de Ryszard Kapuściński, escrita en polaco. Ha sido traducida a diversos idiomas, además del español (año 2000), como el inglés (The Shadow of the sun, 2001).​ Es posible que sea su obra cumbre, galardonada con numerosos galardones, entre ellos el Premio ""Viareggio""."
"http://es.dbpedia.org/resource/Ébano_(Kapuściński)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_7hn"
"http://es.dbpedia.org/resource/Ébano_(Kapuściński)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1998"
"http://es.dbpedia.org/resource/Ébano_(Kapuściński)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Ryszard_Kapuściński"
"http://es.dbpedia.org/resource/Ébano_(Kapuściński)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_periodísticas"
"http://es.dbpedia.org/resource/Ébano_(Kapuściński)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ébano_(Kapuściński)"
"http://es.dbpedia.org/resource/Ébano_(Kapuściński)","http://dbpedia.org/ontology/wikiPageID",5029077
"http://es.dbpedia.org/resource/Ébano_(Kapuściński)","http://dbpedia.org/ontology/wikiPageRevisionID",127018461
"http://es.dbpedia.org/resource/Ébano_(Kapuściński)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundolibro/2001/04/07/anticuario/986561765.html"
"http://es.dbpedia.org/resource/Ébano_(Kapuściński)","http://dbpedia.org/ontology/wikiPageExternalLink","http://html.rincondelvago.com/ebano_ryszard-kapuscinski.html"
"http://es.dbpedia.org/resource/Ébano_(Kapuściński)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kapuscinski.info/category/heban"
"http://es.dbpedia.org/resource/Ébano_(Kapuściński)","http://dbpedia.org/ontology/wikiPageExternalLink","http://literaturadeviajes.com/ebano-ryszard-kapuscinski/"
"http://es.dbpedia.org/resource/Ébano_(Kapuściński)","http://dbpedia.org/ontology/wikiPageLength",3231
"http://es.dbpedia.org/resource/Ébano_(Kapuściński)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ébano_(Kapuściński)?oldid=127018461&ns=0"
"http://es.dbpedia.org/resource/Ébano_(Kapuściński)","http://dbpedia.org/ontology/abstract","Ébano -en polaco: Heban- (1998) es una obra literaria de Ryszard Kapuściński, escrita en polaco. Ha sido traducida a diversos idiomas, además del español (año 2000), como el inglés (The Shadow of the sun, 2001).​ Es posible que sea su obra cumbre, galardonada con numerosos galardones, entre ellos el Premio ""Viareggio""."
"http://dbpedia.org/resource/The_Shadow_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ébano_(Kapuściński)"
