"subject","predicate","object"
"http://es.dbpedia.org/resource/Ross_Nicholson","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Manawatu_United"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Nueva_Zelanda_2005-06","http://es.dbpedia.org/property/cuartolugar","http://es.dbpedia.org/resource/Manawatu_United"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Nueva_Zelanda_2005-06","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Manawatu_United"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://es.dbpedia.org/property/equiposentrenador","http://es.dbpedia.org/resource/Manawatu_United"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_Oceanía_2006__Magenta__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Manawatu_United"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_Oceanía_2006__Nokia_Eagles__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Manawatu_United"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_Oceanía_2006__Tafea__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Manawatu_United"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_Oceanía_2006__YoungHeart_Manawatu__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Manawatu_United"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Nueva_Zelanda_2006-07","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Manawatu_United"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Nueva_Zelanda_2006-07","http://es.dbpedia.org/property/tercerlugar","http://es.dbpedia.org/resource/Manawatu_United"
"http://es.dbpedia.org/resource/White_Ribbon_Cup_2011-12","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Manawatu_United"
"http://es.dbpedia.org/resource/White_Ribbon_Cup_2011-12","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Manawatu_United"
"http://es.dbpedia.org/resource/Manawatu_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Manawatu_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Manawatu_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manawatu_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manawatu_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manawatu_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Manawatu_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Manawatu_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Manawatu_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Manawatu_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Manawatu_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manawatu_United","http://www.w3.org/2000/01/rdf-schema#label","Manawatu United"
"http://es.dbpedia.org/resource/Manawatu_United","http://www.w3.org/2000/01/rdf-schema#comment","El Manawatu United, conocido previamente como YoungHeart Manawatu, fue una franquicia de fútbol ubicada en Palmerston North, Nueva Zelanda. Fue fundada el 7 de abril de 2004 para participar en la ASB Premiership. En 2013 fue remplazada por el Wanderers, por lo que se convirtió en un equipo exclusivo de la ASB Youth League. En 2015, cuando la competición se convirtió en exclusiva para las reservas de los equipos de primera división, el Manawatu fue disuelto."
"http://es.dbpedia.org/resource/Manawatu_United","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5ywk"
"http://es.dbpedia.org/resource/Manawatu_United","http://xmlns.com/foaf/0.1/homepage","http://www.youngheart.co.nz/"
"http://es.dbpedia.org/resource/Manawatu_United","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manawatu_United"
"http://es.dbpedia.org/resource/Manawatu_United","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manawatu_United"
"http://es.dbpedia.org/resource/Manawatu_United","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Manawatu_United","http://es.dbpedia.org/property/body",9900
"http://es.dbpedia.org/resource/Manawatu_United","http://es.dbpedia.org/property/capacidad",8000
"http://es.dbpedia.org/resource/Manawatu_United","http://es.dbpedia.org/property/continental","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC"
"http://es.dbpedia.org/resource/Manawatu_United","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/White_Ribbon_Cup"
"http://es.dbpedia.org/resource/Manawatu_United","http://es.dbpedia.org/property/desaparición",14
"http://es.dbpedia.org/resource/Manawatu_United","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Memorial_Park_(Palmerston_North)"
"http://es.dbpedia.org/resource/Manawatu_United","http://es.dbpedia.org/property/fundación",7
"http://es.dbpedia.org/resource/Manawatu_United","http://es.dbpedia.org/property/leftarm",9900
"http://es.dbpedia.org/resource/Manawatu_United","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Manawatu_United","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Manawatu_United","http://es.dbpedia.org/property/nombre","Manawatu United"
"http://es.dbpedia.org/resource/Manawatu_United","http://es.dbpedia.org/property/posición",8
"http://es.dbpedia.org/resource/Manawatu_United","http://es.dbpedia.org/property/posición","Primera Fase"
"http://es.dbpedia.org/resource/Manawatu_United","http://es.dbpedia.org/property/posición","No clasificó"
"http://es.dbpedia.org/resource/Manawatu_United","http://es.dbpedia.org/property/posición","Tercer lugar"
"http://es.dbpedia.org/resource/Manawatu_United","http://es.dbpedia.org/property/rightarm","FF0000"
"http://es.dbpedia.org/resource/Manawatu_United","http://es.dbpedia.org/property/rightarm",9900
"http://es.dbpedia.org/resource/Manawatu_United","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Manawatu_United","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Manawatu_United","http://es.dbpedia.org/property/socks",9900
"http://es.dbpedia.org/resource/Manawatu_United","http://es.dbpedia.org/property/socks","FF0000"
"http://es.dbpedia.org/resource/Manawatu_United","http://es.dbpedia.org/property/temporada",2012
"http://es.dbpedia.org/resource/Manawatu_United","http://es.dbpedia.org/property/temporada",2011
"http://es.dbpedia.org/resource/Manawatu_United","http://es.dbpedia.org/property/temporada",2006
"http://es.dbpedia.org/resource/Manawatu_United","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Palmerston_North"
"http://es.dbpedia.org/resource/Manawatu_United","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Manawatu_United","http://es.dbpedia.org/property/web","http://www.youngheart.co.nz/"
"http://es.dbpedia.org/resource/Manawatu_United","http://es.dbpedia.org/property/apodo(s)_","Green Frenzy"
"http://es.dbpedia.org/resource/Manawatu_United","http://dbpedia.org/ontology/wikiPageID",2476327
"http://es.dbpedia.org/resource/Manawatu_United","http://dbpedia.org/ontology/wikiPageRevisionID",118587168
"http://es.dbpedia.org/resource/Manawatu_United","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youngheart.co.nz/"
"http://es.dbpedia.org/resource/Manawatu_United","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070112043408/http:/www.youngheart.co.nz/"
"http://es.dbpedia.org/resource/Manawatu_United","http://dbpedia.org/ontology/wikiPageLength",6897
"http://es.dbpedia.org/resource/Manawatu_United","http://dbpedia.org/ontology/capacity",8000
"http://es.dbpedia.org/resource/Manawatu_United","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Memorial_Park_(Palmerston_North)"
"http://es.dbpedia.org/resource/Manawatu_United","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/ASB_Premiership_2012-13"
"http://es.dbpedia.org/resource/Manawatu_United","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manawatu_United?oldid=118587168&ns=0"
"http://es.dbpedia.org/resource/Manawatu_United","http://dbpedia.org/ontology/abstract","El Manawatu United, conocido previamente como YoungHeart Manawatu, fue una franquicia de fútbol ubicada en Palmerston North, Nueva Zelanda. Fue fundada el 7 de abril de 2004 para participar en la ASB Premiership. En 2013 fue remplazada por el Wanderers, por lo que se convirtió en un equipo exclusivo de la ASB Youth League. En 2015, cuando la competición se convirtió en exclusiva para las reservas de los equipos de primera división, el Manawatu fue disuelto. En el máximo torneo neozelandés, en dos oportunidades de la fase regular logró ser 2º,​​ mientras que en otras cuatro ocasiones terminó último.​​​ Es uno de los cuatro equipos del NZFC que jugó un torneo continental, el Campeonato de Clubes de Oceanía 2006. Esta irregularidad lo llevó a perder su plaza en el New Zealand Football Championship en 2013."
"http://es.dbpedia.org/resource/Alex_Rufer","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Manawatu_United"
"http://es.dbpedia.org/resource/YoungHeart_Manawatu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manawatu_United"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Nueva_Zelanda_2008-09","http://es.dbpedia.org/property/tercerlugar","http://es.dbpedia.org/resource/Manawatu_United"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Nueva_Zelanda_2005-06__YoungHeart_Manawatu__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Manawatu_United"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Nueva_Zelanda_2006-07__YoungHeart_Manawatu__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Manawatu_United"
"http://es.wikipedia.org/wiki/Manawatu_United","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manawatu_United"
"http://es.dbpedia.org/resource/Liam_Higgins","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Manawatu_United"
"http://dbpedia.org/resource/Manawatu_United","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manawatu_United"
