"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Pla_y_Rubio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Pla_Rubió"
"http://es.dbpedia.org/resource/Alberto_Pla_Rubió","http://www.w3.org/2000/01/rdf-schema#label","Alberto Pla Rubió"
"http://es.dbpedia.org/resource/Alberto_Pla_Rubió","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Pla Rubió (Villanueva de Castellón, Valencia, 1867-Barcelona, 1937) fue un pintor español de estilo impresionista cercano al luminismo valenciano y Sorolla, cuya temática pictórica se cataloga entre el realismo social y el costumbrismo.​ Pla Rubió, formado pictóricamente en la Academia de Bellas Artes de San Fernando de Madrid con Alejandro Ferrant y Fischermans y en la de San Carlos de Valencia con Ignacio Pinazo. Tras un periodo inicial con obra anecdotista y de historia, evolucionó hacia un estilo filo-impresionista en el marco del luminismo levantino."
"http://es.dbpedia.org/resource/Alberto_Pla_Rubió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_españoles_con_obra_costumbrista"
"http://es.dbpedia.org/resource/Alberto_Pla_Rubió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Alberto_Pla_Rubió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_impresionistas"
"http://es.dbpedia.org/resource/Alberto_Pla_Rubió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Bellas_Artes_de_San_Carlos"
"http://es.dbpedia.org/resource/Alberto_Pla_Rubió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Valencia"
"http://es.dbpedia.org/resource/Alberto_Pla_Rubió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alberto_Pla_Rubió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Alberto_Pla_Rubió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luministas_valencianos"
"http://es.dbpedia.org/resource/Alberto_Pla_Rubió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Pla_Rubió"
"http://es.dbpedia.org/resource/Alberto_Pla_Rubió","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Alberto_Pla_Rubió","http://es.dbpedia.org/property/año",1957
"http://es.dbpedia.org/resource/Alberto_Pla_Rubió","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Alberto_Pla_Rubió","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Alberto_Pla_Rubió","http://es.dbpedia.org/property/editor","Jesús Ramón García-Rama"
"http://es.dbpedia.org/resource/Alberto_Pla_Rubió","http://es.dbpedia.org/property/editor","Instituciò Alfons el Magnànim"
