"subject","predicate","object"
"http://es.dbpedia.org/resource/Sir_Endymion_Porter_y_Anton_van_Dyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sir_Endymion_Porter_y_Anton_van_Dyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Sir_Endymion_Porter_y_Anton_van_Dyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Sir_Endymion_Porter_y_Anton_van_Dyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Sir_Endymion_Porter_y_Anton_van_Dyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sir_Endymion_Porter_y_Anton_van_Dyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sir_Endymion_Porter_y_Anton_van_Dyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sir_Endymion_Porter_y_Anton_van_Dyck","http://www.w3.org/2000/01/rdf-schema#label","Sir Endymion Porter y Anton van Dyck"
"http://es.dbpedia.org/resource/Sir_Endymion_Porter_y_Anton_van_Dyck","http://www.w3.org/2000/01/rdf-schema#comment","Sir Endymion Porter y Anton van Dyck es un autorretrato del pintor flamenco Anton van Dyck, en el que se representa a sí mismo junto a su protector sir . Está realizado en óleo sobre tela, en formato oval, y fue pintado hacia el año 1635. Mide 119 cm de alto y 127 cm de ancho. Se exhibe actualmente en el Museo del Prado de Madrid, España."
"http://es.dbpedia.org/resource/Sir_Endymion_Porter_y_Anton_van_Dyck","http://xmlns.com/foaf/0.1/name","Sir Endymion Porter y Anton van Dyck"
"http://es.dbpedia.org/resource/Sir_Endymion_Porter_y_Anton_van_Dyck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autorretratos"
"http://es.dbpedia.org/resource/Sir_Endymion_Porter_y_Anton_van_Dyck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1635"
"http://es.dbpedia.org/resource/Sir_Endymion_Porter_y_Anton_van_Dyck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_flamenca_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/Sir_Endymion_Porter_y_Anton_van_Dyck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sir_Endymion_Porter_y_Anton_van_Dyck"
"http://es.dbpedia.org/resource/Sir_Endymion_Porter_y_Anton_van_Dyck","http://es.dbpedia.org/property/anchura","127.0"
"http://es.dbpedia.org/resource/Sir_Endymion_Porter_y_Anton_van_Dyck","http://es.dbpedia.org/property/autor","Anton van Dyck"
"http://es.dbpedia.org/resource/Sir_Endymion_Porter_y_Anton_van_Dyck","http://es.dbpedia.org/property/año","H. 1635"
"http://es.dbpedia.org/resource/Sir_Endymion_Porter_y_Anton_van_Dyck","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Sir_Endymion_Porter_y_Anton_van_Dyck","http://es.dbpedia.org/property/estilo","Barroco"
"http://es.dbpedia.org/resource/Sir_Endymion_Porter_y_Anton_van_Dyck","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Sir_Endymion_Porter_y_Anton_van_Dyck","http://es.dbpedia.org/property/localización","Museo del Prado"
"http://es.dbpedia.org/resource/Sir_Endymion_Porter_y_Anton_van_Dyck","http://es.dbpedia.org/property/longitud","119.0"
"http://es.dbpedia.org/resource/Sir_Endymion_Porter_y_Anton_van_Dyck","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
